Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
bob 3,"","","","","","","",272573,286756,"","",269594,269270,"",270850,"",267548,266236
ccm 10,"","","","","","","",357108,353079,"","","","","",342340,"",332110,337723
dw 11,"","","","","","","",117201,124796,"","","","","",129423,"",119878,115128
jrb 19,"","","","","","","",520457,496779,"","","","","",504625,"",475749,486882
wf/up 74,"","","","","","","",396664,376524,"","","","","","","",335803
wdw 81,"","","","","","","",375505,362968,"","","","","","","",385297
thi 88,"","","","","","","",417191,"","","","","","","","",412399
ttm 96,"","","","","","","",381185,"","","","","","","","",396696
sl 103,"","","","","","","",346048
cloud 104,"","","","","","","",113183
ttc 111,"","","","","","","",321580
rr 119,"","","","","","","",600484
120,"","","","","","","",178567
