Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms)
Geyser Rock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98985,103166,96241,96378,97918,"",99308,101785,"",103827,98804,"",97866,"","",105682,"",99466,96389,97108,95883,"","","","","",97172,96062,97277,97500,97277,"","","",96186,96858,"",95774,"",95523,97462,"",97067,101714,100251,"","",101412,97263,94942,"",98401,"","","","",95783,98596,98975,"","",95303,96595,97684,99783,98845,"",99819,"",97098,95940,95930,95878,"","",97184,"","",95451,95804,95908,94928,98277,"",95880
Fisherman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,110308,109309,0,110037,"",110198,111183,"",109529,111139,"",110378,"","","","",115265,"",108973,109234,"","","","","",109470,108848,109483,"",109959,"","","",108402,108327,"",107126,"",108063,109850,"",107727,107911,110894,"","",109485,108627,"","",109718,"","","","",110509,112791,107466,"","",108061,"",108308,107420,107454,"",109240,"",108739,108282,"",111044,"","",107803,"","",109307,"",108600,108687,"","",107200
Fish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265322,150182,151391,255115,163293,"",145831,152091,"",151727,158216,"",146684,"","","","",152996,"",161276,141497,"","","","","",153274,150786,154820,"",150809,"","","",150057,149181,"",158333,"",157079,161549,"",151079,0,151121,"","",152345,143573,"","",148197,"","","","",147102,152741,"","","",157632,"",158820,"",157003,"",149814,"",0,150853,"",145185,"","",158913,"","","","",153377,145805,"","",151282
Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110319,126195,111449,113502,119481,"",111025,123505,"",144544,109658,"",110465,"","","","",120661,"",109801,"","","","","","",112723,109517,109303,"",112371,"","","",110402,109874,"",110866,"",109587,110103,"",112119,270882,110982,"","",110211,106202,"","",108990,"","","","",106330,110970,"","","",108450,"",108758,"",110273,"",108353,"",254647,109088,"",111198,"","",106830,"","","","",106562,107198,"","",107791
Misty Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,571472,648232,560485,"",558761,584150,"",595295,"","",574473,"","","","",573868,"",569039,"","","","","","",555743,"","","","","","","","",548828,"","","",554307,"","",549484,631168,"","","","",543960,"","",560093,"","","","",542799,554818,"","","",543860,"",552196,"",547786,"","","",535565,538315,"","","","",541091,"","","","",547709,"","","",563783
Sentinel Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",892330,925058,367710,319618,317232,"",323706,316361,"",316157,"","",311163,"","","","","","",304924,"","","","","","",310417,"","","","","","","","",311018,"","","",312777,"","",311527,334644,"","","","",335199,"","",315139,"","","","",305378,307418,"","","",328444,"",317001,"",312527,"","","",304331,303086,"","","","",312569,"","","","","","","","",319010
Fire Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145223,217341,142819,147709,160416,"",147591,146589,"",143745,"","",140496,"","","","","","",159127,"","","","","","",143167,"","","","","","","","",144283,"","","",142332,"","",143629,147696,"","","","",147988,"","",146441,"","","","",143076,144156,"","","",144337,"",203673,"",143040,"","","",144877,141337,"","","","",142901,"","","","","","","","",141790
Precursor Basin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175317,193122,154150,162566,176168,"",156759,163517,"",156004,"","",148966,"","","","","","",144709,"","","","","","",160348,"","","","","","","","",146329,"","","",148376,"","",144845,151016,"","","","",145673,"","",153403,"","","","",151310,146893,"","","",151591,"",143052,"",146409,"","","",158916,145986,"","","","",147152,"","","","","","","","",143778
LPC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,531283,385950,400216,376757,"",359572,336644,"",452234,"","",354955,"","","","","","",346891,"","","","","","",315171,"","","","","","","","",307824,"","","","","","",320112,322952,"","","","",315617,"","",343270,"","","","",374921,319795,"","","",323829,"",352322,"",316680,"","","",324499,307986,"","","","",327154,"","","","","","","","",324402
Boggy Swamp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,334183,"",319529,327240,"","",286454,"",276120,"","",319845,"","","","","","",264813,"","","","","","",287974,"","","","","","","","",261183,"","","","","","",276957,271229,"","","","",338843,"","",260748,"","","","",243185,256257,"","","",261976,"","","",251325,"","","",262658,250116,"","","","",278568,"","","","","","","","",267177
