Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
-Droit Devant,"",7407,"",7458,9243,7900,7796,8083,10005,8758,"",9091,8427,"",9694,"",7468,7890,7721,"","",8080,7676,"",7800,"","",7990,7753
-La routourne,"",4277,"",4505,3934,3752,3707,4971,3561,4155,"",3978,3793,"","","",4671,3716,3732,"","",3483,3563,"",4862,"","",3717,3981
-Claude François,"",17285,"",13292,13166,12794,12198,12039,12903,12532,"",12818,14632,"","","",12056,12602,"","","",13162,12054,"","","","",12421,12430
-Jardins,"",10062,"",18981,9062,8508,10057,9700,7913,8106,"",8839,8766,"","","",8353,8230,"","","",7308,7353,"","","","","",7808
-Psych,"",85955,"",18211,14443,13460,0,14001,13695,13325,"",13759,15661,"","","",13785,13738,"","","",14261,12176,"","","","","",14480
-Middle 2,"",29191,"",8930,10123,11909,34535,9080,14889,9697,"",9433,9622,"","","",9140,9666,"","","",13480,9123,"","","","","",8305
-Left,"",11985,"",10756,8526,8323,7332,7106,7609,7499,"",9377,8202,"","","",8217,8262,"","","",6983,7380,"","","","","",8314
Tutorial,"",9260,"",7389,8061,8626,9750,7236,8812,7094,"",8890,7105,"","","",6657,9877,"","","",7716,7075,"","","","","",7266
-Tetra,"",54290,"",38052,38993,39220,39732,38298,"",37036,"",37829,37181,"","","",39994,38827,"","","",37878,36100,"","","","","",35454
-1121,"",29815,"",10903,7247,30255,7817,7487,"",13314,"",8809,5867,"","","",15152,6740,"","","","",10249,"","","","","",8514
-100c 2G 2H cc,"",104158,"",46693,170789,13234,16640,8718,"",7532,"",46011,14976,"","","",11036,12905,"","","","",15171,"","","","","",9711
-Signal carré,"",39341,"",8020,"",8100,7251,6629,"",8506,"",10027,6509,"","","",8525,6480,"","","","",6234,"","","","","",7274
- 2D shoe,"",27938,"","","","",16199,6689,"",7654,"",18135,8064,"","","",7323,7291,"","","","",9628,"","","","","",4735
-Serpent,"",60051,"","","","",11196,17656,"",11127,"",20457,12652,"","","",19044,12748,"","","","",15081,"","","","","",16466
-HHGBBGCarré,"",39465,"","","","",19188,23610,"",12362,"",13184,16732,"","","",19707,12985,"","","","",12738,"","","","","",13042
-GH3GHCB3DC2GH2G,"",143336,"","","","",56843,43948,"",51571,"",40600,38263,"","","",34867,35230,"","","","",35488,"","","","","",36497
-Up curved right,"",141096,"","","","",24760,20129,"",19078,"",25351,18873,"","","",20332,20628,"","","","",18336,"","","","","",18543
-Right curve curve right,"",32270,"","","","",13000,11397,"",12057,"",11521,12736,"","","",10768,11380,"","","","",10791,"","","","","",10958
-DHDBDH,"",104069,"","","","",41335,33256,"",22890,"",18508,12411,"","","",18069,38676,"","","","",12997,"","","","","",10673
-DHDHGHG,"",90560,"","","","",26139,21144,"",22066,"",13904,14742,"","","",14592,15070,"","","","",16654,"","","","","",14406
Ariane,"",252509,"","","","",43643,35846,"",53836,"",34448,36885,"","","",29252,32084,"","","","",31871,"","","","","",31041
-GBA 1,0,181047,"","","","",74976,58723,"",58326,"",51677,52522,"","","",50912,49662,"","","","",49403,"","","","","",48428
-2 -2 2,0,0,"","","","",14351,10801,"",10906,"",11368,10501,"","","",10828,10388,"","","","",11771,"","","","","",11879
-11-2,0,0,"","","","",13325,19763,"",19523,"",12745,10047,"","","",10213,9501,"","","","",11920,"","","","","",8154
-D2 fH G2,220064,39017,"","","","",6247,5141,"",3059,"",2395,2127,"","","",2003,2178,"","","","",2492,"","","","","",1795
-DDfHGBG,"",21307,"","","","",23793,6327,"",5289,"",6733,5491,"","","",4356,4715,"","","","",3929,"","","","","",6873
-D4 C,"",40721,"","","","","",7020,"",13656,"",11736,7378,"","","",4976,7167,"","","","",6788,"","","","","",7758
-Same,"",63213,"","","","","",7934,"",11677,"",8282,6206,"","","",8234,7974,"","","","",4607,"","","","","",8113
-23102,"",226968,"","","","","",39642,"",28406,"",20108,20830,"","","",17866,18025,"","","","",39204,"","","","","",19132
-HHCCDD3CGGH3DC,"",45422,"","","","","",18529,"",17329,"",11016,22307,"","","",7897,9970,"","","","",9289,"","","","","",8413
- Bas - 2,"",32086,"","","","","",5570,"",4848,"",4896,5731,"","","",5049,5066,"","","","",5971,"","","","","",20248
- Escargot fD H 2G C,"",259862,"","","","","",33872,"",14204,"",28535,11359,"","","",10700,14728,"","","","",9784,"","","","","",10478
- Full Droite,"",31725,"","","","","",94994,"",13183,"",50874,24927,"","","",11975,10980,"","","","",48406,"","","","","",9605
- Windmill,"",56564,"","","","","",20592,"",9063,"",8767,7979,"","","",7287,16088,"","","","",10009,"","","","","",8721
- Solar Panel,"",64640,"","","","","",25431,"",25133,"",19224,21942,"","","",29395,22594,"","","","",34914,"","","","","",21438
Town,"",29567,"","","","","",9713,"",10380,"",9384,9164,"","","",9700,8838,"","","","",9015,"","","","","",10522
-Left Door,"",49463,"","","","","",37196,"",36994,"",34444,32723,"","","",33462,32142,"","","","",29842,"","","","","",32304
-Right Door,"",5767,"","","","","",2512,"",4836,"",3625,5430,"","","",2860,2626,"","","","",5581,"","","","","",3365
-Outer - 2 3 1,"",64852,"","","","","",31305,"",7602,"",7530,15363,"","","",14612,7090,"","","","",17269,"","","","","",5430
-HDD CB H B CC,"",126005,"","","","","",110020,"",11625,"",70414,15186,"","","",10969,17369,"","","","",20075,"","","","","",38540
-Alt right 1 22,"",42778,"","","","","",64202,"",6599,"",7142,6377,"","","",13234,6554,"","","","",4141,"","","","","",4684
-2G 4U Carrré,"",36731,"","","","","",33158,"",10498,"",11340,8800,"","","",10763,8407,"","","","",6646,"","","","","",9972
-B 3D H G 2H eec,"",66632,"","","","","",164664,"",44034,"",21074,10411,"","","",9999,13340,"","","","",13542,"","","","","",13353
-2G 2H gC D bC H fD,"",58864,"","","","","",71145,"",103841,"",31104,37735,"","","",17411,20723,"","","","",16786,"","","","","",13150
-2G 2B Cd C D 2B EscG,"",56980,"","","","","",96002,"",38228,"",45488,24731,"","","",17571,18385,"","","","",15013,"","","","","",9574
-2 0,"",108351,"","","","","",36354,"",25416,"",27887,19724,"","","",20612,24783,"","","","",18638,"","","","","",19627
-2201,"",30706,"","","","","",9456,"",7942,"",7064,6359,"","","",6441,5631,"","","","",5918,"","","","","",7138
-11210,"",85229,"","","","","",11928,"",10480,"",8250,7246,"","","",7527,6828,"","","","",6276,"","","","","",6338
-Bunker Door,"",42751,"","","","","",22239,"",24311,"",22306,29108,"","","",20819,19878,"","","","",20063,"","","","","",18677
-Colors 1,"",14247,"","","","","",4692,"",7446,"",4110,4002,"","","",4924,4126,"","","","",7062,"","","","","",4924
-Colors 2,"",9565,"","","","","",3025,"",3398,"",2821,3562,"","","",2989,2972,"","","","",3465,"","","","","",2471
-Colors 3,"",9561,"","","","","",3817,"",5471,"",5880,4734,"","","",4467,3972,"","","","",3661,"","","","","",4936
-fD,"",32308,"","","","","",6668,"",5310,"",4471,3650,"","","",3173,4980,"","","","",3888,"","","","","",5380
-C,"",53430,"","","","","",5972,"",7969,"",9934,7177,"","","",11345,5350,"","","","",3758,"","","","","",6998
-HC D,"",11018,"","","","","",28961,"",25297,"",19520,10073,"","","",13500,9189,"","","","",9463,"","","","","",7283
-Serpent 2,"",33750,"","","","","",7235,"",4706,"",8266,4948,"","","",8356,9039,"","","","",5265,"","","","","",4235
-CC S CC,"",40498,"","","","","",13467,"",8393,"",11177,7822,"","","",6369,6905,"","","","",5943,"","","","","",5939
-4 0 3 0 C,"",69980,"","","","","",24204,"",11516,"",10125,9068,"","","",6485,7377,"","","","",8356,"","","","","",5592
-D C H S,"",66137,"","","","","",58994,"",10384,"",10529,11739,"","","",13420,10623,"","","","",11646,"","","","","",9152
-3D 2H G B GG H D,"",43065,"","","","","",85465,"",98228,"",14365,14696,"","","",9095,9363,"","","","",6722,"","","","","",5321
-Sépare,"",47072,"","","","","",11173,"",6331,"",5547,6434,"","","",5467,5473,"","","","",6623,"","","","","",7889
-2 0 0 C,"",41044,"","","","","",18460,"",11079,"",9492,9001,"","","",8839,9595,"","","","",8385,"","","","","",8573
-Ultraviolet 2,"",4719,"","","","","",4054,"",3912,"",3979,16097,"","","",3702,4112,"","","","",4272,"","","","","",7384
0 0 3 0 0,"",41039,"","","","","",22407,"",17229,"",14909,12921,"","","",12828,14521,"","","","",12799,"","","","","",13576
-22010,"",97029,"","","","","",36684,"",34879,"",34277,34151,"","","",32289,31168,"","","","",31574,"","","","","",32417
-2011,"",24167,"","","","","",7532,"",6620,"",6016,5710,"","","",10010,11218,"","","","",5638,"","","","","",6116
-0121,"",31843,"","","","","",6719,"",6691,"",7114,4867,"","","",5527,5631,"","","","",6415,"","","","","",8410
-0102,"",44653,"","","","","",8630,"",12143,"",23498,7914,"","","",7426,10698,"","","","",6639,"","","","","",8074
-DGGDGD,"",97422,"","","","","",86283,"",39290,"",64569,33252,"","","",28960,32961,"","","","",31729,"","","","","",32500
Monastery,"",40929,"","","","","",11036,"",11648,"",10848,10927,"","","",10539,10295,"","","","",10463,"","","","","",10049
-Sin,"",144177,"","","","","","","",32968,"",26832,25420,"","","",25929,26832,"","","","",26417,"","","","","",25145
-cos+1,"",5126,"","","","","","","",2713,"",2301,2347,"","","",2471,2366,"","","","",2649,"","","","","",2683
-Cd Ch Cg g h ShoeG,"",13717,"","","","","","","",34227,"",58916,82883,"","","",23280,30346,"","","","",41836,"","","","","",9790
-fH 3D 2B CG fB,"",155911,"","","","","","","",19757,"",22692,7779,"","","",9317,7039,"","","","",5644,"","","","","",12500
-Sd Sg fH fB S,"",61778,"","","","","","","",89765,"",13232,16038,"","","",11464,27401,"","","","",10133,"","","","","",7956
-2D 2H CB fH 3D 2B,"",79167,"","","","","","","",16777,"",13765,20963,"","","",11269,14540,"","","","",18361,"","","","","",7533
Jungle,"",184499,"","","","","","","",65736,"",22829,20706,"","","",22642,21468,"","","","",19368,"","","","","",19158
