Attempt #,Realtime (ms),Gametime (ms)
54,0,0
53,0,0
52,221990,0
51,213703,0
50,241020,0
49,0,0
48,192961,0
47,169723,0
46,0,0
45,188709,0
44,201770,0
43,0,0
42,0,0
41,0,0
40,193704,0
39,0,0
38,0,0
37,0,0
36,191139,0
35,0,0
34,279074,0
33,0,0
32,0,0
31,240929,0
30,208494,0
29,0,0
28,189721,0
27,148918,0
26,174996,0
25,0,0
24,176566,0
23,163748,0
22,0,0
21,205962,0
20,194740,0
19,180475,0
18,233389,0
17,208394,0
16,314261,0
15,198667,0
14,165196,0
13,176153,0
12,189430,0
11,159952,0
10,175741,0
9,248820,0
8,147058,0
7,0,0
6,0,0
5,175102,0
4,174983,0
3,189162,0
2,0,0
1,0,0
74,160893,0
73,144852,0
72,0,0
71,0,0
70,174098,0
69,194227,0
68,210616,0
67,208050,0
66,207936,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,159237,0
57,198684,0
56,277418,0
55,0,0
