Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Board Game Island,"","","","","","","","","",1538342
-1,"","","","","","","","","",199629
-2,"","","","","","","","","",198061
-3,"","","","","","","","","",
-4,"","","","","","","","","",474094
-5,"","","","","","","","","",207633
-6,"","","","","","","","","",197524
-7,"","","","","","","","","",148961
-8,"","","","","","","","","",238263
-9,"","","","","","","","","",203140
-10,"","","","","","","","","",143461
{Globe Trot}Done,"","","","","","","","","",321510
-1,"","","","","","","","","",286995
-2,"","","","","","","","","",315635
{Swap Meet}3,"","","","","","","","","",282512
-1,"","","","","","","","","",79037
-2,"","","","","","","","","",52256
-3,"","","","","","","","","",187482
-4,"","","","","","","","","",49667
-5,"","","","","","","","","",212182
-6,"","","","","","","","","",89357
-7,"","","","","","","","","",52756
-8,"","","","","","","","","",63394
-9,"","","","","","","","","",124079
-10,"","","","","","","","","",56396
{Spin-Off}Done,"","","","","","","","","",129538
Bingo,"","","","","","","","","",150199
