Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Yakra,831873,"",839540,"",836845,844840,836932,"",832819,837743,827696,"","",840643,"","",835143,"",835398
Dragon Tank,,"",671517,"",671346,686634,634081,"","","",640818,"","","","","",633559,"",635165
Guardian,1017441,"",332507,"",323553,329190,317372,"","","",315758,"","","","","","","",324772
R-Series,757063,"",776168,"",790131,775383,779777,"","","",784254,"","","","","","","",767489
Heckran,392754,"",378997,"",388102,381618,396613,"","","",396398,"","","","","","","",392904
Zombor,525422,"",358810,"",369170,372412,353222,"","","",337643,"","","","","","","",341341
Masamune,386501,"",417606,"",370140,400604,381282,"","","",369612,"","","","","","","",364833
Nizbel,666972,"","","",663834,655551,658701,"","","",681626,"","","","","","","",660706
Slash,1021671,"","","","",1072309,1062064,"","","",1041765,"","","","","","","",1026181
Magus,594323,"","","","",678909,"","","","",586492,"","","","","","","",621419
Black Tyranno,2191184,"","","","",2145788,"","","","",2104104,"","","","","","","",2097246
Retinite,1327391,"","","","",1218044,"","","","",1167573,"","","","","","","",1132463
Lavos Shell,,"","","","","","","","","",1019735,"","","","","","","",956091
Lavos Core,1852994,"","","","",588431,"","","","",564180,"","","","","","","",561338
