Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Archidonis,"",60783,53480,52700,51912,52263,53295,52672,53079,52944,52944,52959,52536,51779
Ambush,"",124559,124505,125539,"",124608,124567,124351,124256,124159,124623,124448,124839,124389
Swordwrath,"",51647,"",51320,"","",48880,47293,48512,"",47901,54823,"",41272
Speartons,"",39513,"",38087,"","","",36650,35255,"",35250,38332,"",36751
Counter,"",125991,"",126176,"","","",124247,127349,"",125536,126027,"",125535
Magikill,"",44788,"",42151,"","","",44281,45810,"",42919,44170,"",41880
Pertland,"",58259,"",52368,"","","","","","",60503,62086,"",47887
Westwind,"",50408,"",53712,"","","","","","",72642,"","",42771
No Mans,"",76455,"",75569,"","","","","","",73670,"","",70213
Onslaught,"",125904,"",124286,"","","","","","",124319,"","",124143
Ice Hills,"",54009,"",55111,"","","","","","",55860,"","",54695
Desert,"",120189,"",113384,"","","","","","",106491,"","",127272
