Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
bianco 2,"","",643596,"",658598,641099,634415,"",642676,"",654991,"",643327,"",636412,"",651754,"",639866,"","","",635680,654373,"",638480,"",654482,"","",,632018
bianco 3,"","",76334,"",75926,76023,88758,"",83643,"",89859,"",77465,"",75767,"",83185,"",88164,"","","",101240,86932,"",76039,"",85744,"","",731946,80872
bianco 4,"","",136262,"",139129,136522,132683,"",153868,"",136786,"",136820,"",141785,"",148447,"",132187,"","","",141829,144048,"",137273,"",140565,"","",130758,134316
bianco 5,"","",188573,"",189810,171643,194986,"",187162,"","","","","",182339,"",194431,"",186388,"","","",186743,177422,"",212697,"","","","",195114,194971
gelato 1,"","",136350,"",131821,135825,131193,"",133303,"","","","","",131521,"","","",139216,"","","",130098,151255,"",131674,"","","","",134886,132252
gelato 2,"","",157932,"",154541,154599,148617,"",157838,"","","","","",149865,"","","",162956,"","","",138874,175463,"",154968,"","","","",149752,148445
gelato 3,"","",105490,"",108770,107551,109262,"",106531,"","","","","",108061,"","","",110238,"","","",106476,"","",108372,"","","","",111666,107634
gelato 4,"","",131216,"",126542,122426,204530,"","","","","","","",123223,"","","",129283,"","","",150515,"","",134808,"","","","",121858,117858
gelato 5,"","",94062,"",93985,95473,92086,"","","","","","","",92216,"","","",92209,"","","",92360,"","",92239,"","","","",92072,92357
bianco 6,"","",,"",152869,162864,148378,"","","","","","","",,"","","",188898,"","","",145817,"","",163357,"","","","",147860,
bianco 7,"","",,"",47857,48924,45553,"","","","","","","",,"","","",45598,"","","",49461,"","",48845,"","","","",46838,
ricco 1,"","",,"",105453,105469,104959,"","","","","","","",,"","","",107387,"","","",106821,"","",105667,"","","","",106886,
ricco 2,"","",,"",106517,102751,97039,"","","","","","","",,"","","",102121,"","","",98821,"","",95091,"","","","",,
ricco 3,"","",,"",103479,72497,93394,"","","","","","","",,"","","",97039,"","","",92044,"","",148560,"","","","",217611,
ricco 4,"","",,"",162466,81847,84553,"","","","","","","",,"","","",84312,"","","",110446,"","",102747,"","","","",81815,
ricco 5,"","",,"",91303,98658,94229,"","","","","","","",,"","","",89992,"","","",98363,"","",92928,"","","","",103181,
ricco 6,"","",,"",81742,80300,79911,"","","","","","","",,"","","",80002,"","","","","","",79271,"","","","",82118,
ricco 7,"","",,"",46220,46390,46337,"","","","","","","",,"","","",48787,"","","","","","",46269,"","","","",46693,
