Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
The arrival,"",21618,22120,21364,"","","","",21648,22173,21437,"",21366,"",20916,21363,"","","","",21860,21318,"",21125,"","","","",21559,21972,"","","","",21300
Ground zero,"",28634,28657,44810,"","","","",29210,28748,28596,"",28302,"",28405,28354,"","","","",28491,28135,"",28531,"","","","",28000,28796,"","","","",27346
Storage Site 16,"",56486,57425,57237,"","","","",57438,59063,56751,"",56505,"",56221,54879,"","","","",54449,54346,"",56393,"","","","",53985,55160,"","","","",54813
The dive,"",36277,"",33139,"","","","",33657,36424,30456,"",33910,"",31752,31078,"","","","",32159,30700,"",30481,"","","","",30453,30842,"","","","",31121
Backdraft,"",41600,"",44552,"","","","",41284,"",44810,"",40731,"",38970,38779,"","","","",38885,"","",38852,"","","","",38810,38968,"","","","",39015
Uncontrollable blaze,"",113322,"",70941,"","","","",72533,"",74006,"",72983,"",65783,64641,"","","","","","","",66885,"","","","","",66265,"","","","",66689
Unauthorized guest,"",87480,"",80638,"","","","",93890,"",81606,"",77489,"","",75285,"","","","","","","",74461,"","","","","",73018,"","","","",73860
Rock & roll,"",76700,"",65203,"","","","",62159,"",62141,"",62205,"","",61612,"","","","","","","",61923,"","","","","",61144,"","","","",63133
Time is running out,"",50631,"",85675,"","","","",51265,"",48048,"",48907,"","","","","","","","","","",47465,"","","","","",46221,"","","","",44588
Reactor one,"",48452,"",47783,"","","","",41233,"",38455,"",42518,"","","","","","","","","","",41690,"","","","","",37933,"","","","",38535
Laboratory,"",106738,"",131628,"","","","",97240,"",82986,"",84822,"","","","","","","","","","",86034,"","","","","",82148,"","","","",82081
Containment broken,"",173442,"",146173,"","","","","","",169174,"",136050,"","","","","","","","","","",104403,"","","","","",102531,"","","","",102251
AC DC,"","","",19812,"","","","","","",13984,"",19969,"","","","","","","","","","",14503,"","","","","",12611,"","","","",12480
Highly charged,"","","",161335,"","","","","","",106877,"",95361,"","","","","","","","","","",101908,"","","","","",144934,"","","","",98990
No pressure,"","","",207334,"","","","","","",128767,"",124484,"","","","","","","","","","",127144,"","","","","",148224,"","","","",118331
Shaft,"","","",94691,"","","","","","",115130,"",83878,"","","","","","","","","","",81123,"","","","","",77624,"","","","",82171
Contact,"","","",54419,"","","","","","",53906,"",47179,"","","","","","","","","","",49703,"","","","","",60986,"","","","",45657
Unstable core,"","","",92176,"","","","","","",71515,"",70097,"","","","","","","","","","",85423,"","","","","","","","","","",73173
The pumps,"","","",161332,"","","","","","",159052,"",141608,"","","","","","","","","","",148285,"","","","","","","","","","",144944
Inside the nest,"","","",47563,"","","","","","",38720,"",43372,"","","","","","","","","","",37905,"","","","","","","","","","",55578
Containment,"","","",101860,"","","","","","",96031,"",98893,"","","","","","","","","","",96382,"","","","","","","","","","",96145
Showdown,"","","",122579,"","","","","","",112737,"",116851,"","","","","","","","","","",104564,"","","","","","","","","","",107157
The end,"","","",14002,"","","","","","",13203,"",12901,"","","","","","","","","","",13201,"","","","","","","","","","",12965
