Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-1-1,46375,40463,45050,44425,39440,38964
-1-2,55593,51591,53384,"",52568,49845
-1-3,68693,52418,53049,"",51547,53588
-1-4,72317,61117,76866,"",63296,81362
{Vegetable Valley} Apples pls,41076,41526,44363,"",44717,36882
-2-1,45113,57687,43859,"",48163,43301
-2-2,97058,81949,80726,"",76143,92452
-2-3,70148,70071,67669,"",70609,69491
-2-4,72334,70669,68293,"",67500,70094
-2-5,65760,70088,69997,"",68335,65644
{Ice Cream Island} Got Paint?,70631,69589,71909,"",62692,60144
-3-1,58558,70787,68252,"",55831,69397
-3-2,113112,103765,117714,"",90320,101465
-3-3,38492,37333,39272,"",38303,41440
-3-4,44719,48686,53862,"",57346,47009
-3-5,50498,55118,52401,"",50301,53778
-3-6,74741,71547,70550,"",69708,70646
{Butter Building} Even more stars,42455,49218,45456,"",53021,52065
-4-1,53776,56977,54838,"",51864,56040
-4-2,91764,97955,77566,"",63900,75420
-4-3,57540,53639,54979,"",54424,54690
-4-4,100725,100906,101009,"",94678,113618
-4-5,68795,72364,78317,"",74659,70181
-4-6,76499,77709,80442,"",71160,70637
{Grape Garden} Thank you,108535,136516,100831,"",136293,116419
-5-1,41640,42349,41480,"",41681,41832
-5-2,87997,85345,75478,"",76765,77133
-5-3,98511,92342,74793,"",72001,74084
-5-4,84551,85509,85856,"",78936,85935
-5-5,104651,91185,93708,"",86184,93095
-5-6,51744,55306,47589,"",51945,49988
{Yogurt Yard} h,136348,"",193754,"","",94825
-6-1,49197,"",68975,"","",52541
-6-2,70659,"",65367,"","",66694
-6-3,67867,"",75809,"","",74414
-6-4,64413,"",62949,"","",60343
-6-5,49799,"",48063,"","",44175
-6-6,82919,"",95313,"","",87107
{Orange Ocean} Borb,37670,"",30588,"","",34510
-7-1,58466,"",64754,"","",58743
-Four Horsemen,170801,"",145699,"","",164670
-7-3,51561,"",51675,"","",49294
-7-4,85652,"",87844,"","",75263
-7-5,63666,"",81521,"","",66790
-7-6,91232,"",89787,"","",86497
{Rainbow Resort} Imperfect,97961,"","","","",91539
Dreams come true!,112880,"","","","",136542
