Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
『1面』서관열쇠나 내놓으라고,"",33337,80449,"",80901,81065,"",81125,"","",80478,80967,33080,"",80818,"",81106,33368,33263,80782,81705,33249,33273,33376,"",33473,408356,33923,80845,81302,34076,80665,"",33389,81034,33376,33225,33840,"",33112,33351,"",33338
『2面』데빌 배트 고스트 ^^7,"",55928,"","","","","","","","","","",55313,"","","","",55314,55569,"","",55397,55403,55593,"",55527,"",55583,"","",55508,"","",55569,"",55937,55703,55329,"",55717,55782,"",55689
『3面』마상좀 뜨라고,"",,"","","","","","","","","","",84635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84464
『4面』인형아 발광금지^^,"",,"","","","","","","","","","",45828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48876
『5面』가챠맨은 가만히 좀 있어줄래?,"",,"","","","","","","","","","",168393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153227
『6面』롯테야 그 입좀 다물어,"",604865,"","","","","","","","","","",127019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132162
『7面』おデブちゃん、超かわいいよ！,"",35997,"","","","","","","","","","",35361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35954
『7.5面』RENDA SEZUNIHA IRARENAI!,"",40717,"","","","","","","","","","",40613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40721
『8面』아니 이년이 뭔짓을 하는거야?,"",108019,"","","","","","","","","","",107984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107817
『自己ベスト』死ね、メアリー・バロウズ！,"",40712,"","","","","","","","","","",38688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38783
