Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
1-1 The Magic Begins,"","","","","","","","","","",,"","","","","","","","","","","",412672
Windgardium Leviosa,"","","","","","","","","","",776932,356248,"","",350979,"","",343044,323095,"",335448,319431,326516
1-2 Out of the Dungeon,"","","","","","","","","","",367918,391834,"","",360813,"","",474140,359619,"",438933,354576,359061
Lumos,"","","","","","","","","","",165965,132782,"","",120360,"","",132384,121827,"",118132,107050,113634
Potions,"","","","","","","","","","",131822,125778,"","",116905,"","",127952,117471,"",109218,114178,111198
Lumos Solem,"","","","","","","","","","",205912,167962,"","",179022,"","",167111,151407,"",150431,150831,143902
Broomstick Flying,"","","","","","","","","","",,126518,"","",115972,"","",120159,111250,"",116598,111771,108906
1-3 A Jinxed Broom,"","","","","","","","","","",455154,304841,"","",310549,"","",308750,289250,"",310096,291879,286597
1-4 The Restricted Section,"","","","","","","","","","",318303,336577,"","",337289,"","",361036,350064,"",331685,311418,311174
1-5 The Forbidden Forest,"","","","","","","","","","",243521,257089,"","",238754,"","",292020,246966,"",261720,234680,230114
1-6 Face of the Enemy,"","","","","","","","","","",392666,378203,"","",342044,"","",347744,336156,"",341000,328510,328521
