Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
"-Yes, I'm aware of that","",270675
-Silo 1,"",56715
-Marx 1,"",47466
-Silo 2/3,"",296941
-Marx 2,"",47987
-Missiles,"",159073
-2B takes flight,"",41302
Prologue%,"",112604
-2B takes flight again,"",142142
-The city is RUINED,"",104332
-Camp,"",42777
-It's getting away!,"",428145
-THIS CANNOT CONTINUE,"",207534
Machines can't talk,"",81047
-Call me Nines,"",374625
-Hacking Damage,"",127449
I feel pretty,"",112130
-Village,"",109033
-This WAS a trap,"",346217
This guy's Bonkers!,"",209940
-HI EMIL BYE EMIL,"",312967
-Forest,"",26247
-Forest King,"",241685
But WHY???,"",86504
-Flooded City,"",404759
-ResidentSleeper,"",311008
-ResidentSleeper2,"",182251
-Grun's so fat,"",84202
-he splits twice,"",5892
it still FEELS good,"",257596
-Copied City,"",126201
-Mansplaining Begins,"",25288
-Mansplaining Finishes,"",107443
"-COME, 2BEEEEEEE","",40802
..........,"",40249
-Peace... Treaty...?,"",249128
-Anti-So-Shi-al,"",510328
G O D S,"",88174
-RIP camp,"",92110
-NINES RETURNS,"",171241
-Core 1,"",66218
-Hi Eve~,"",138172
-Eve's mad BibleThump,"",126077
Kanaris Triggered,"",109765
