Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
10 Min Autoscroller,"",668340,662739,654715,675199
Goemon World,"",237396,217000,212305,174581
Twinbee!,"",271498,258721,262124,258134
Contra,"",194963,149466,139041,138507
Bio Miracle,"",357484,339090,331515,335701
Puzzle / Race Cars!,"",114913,136978,123634,123033
Hell?!,"",135254,154164,142937,133882
Twinbee 2!,"",580830,358183,356346,356350
Castlevania,"",313016,233853,226589,228788
Revenge of Autoscroll,"",182572,167004,169283,168767
