Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
Run May Die,"","","","","","","","","","","",568128,"","","","","","","",477826,"",530922,495947,528780,"","","",478962,"","","",493455,"",484508,"",461618,"",491193,"","","",486680,"",498187,464917,"","","","","","","","",474178,"",492447,"","","","","","","",467217,469169,"",482566,"","",474457,"",499851,469967,497259,"","","","","","",505560,"","","","",484750,"","","","",476752,"","",476429,"","","",470943,"","","","","",451325
Genshin,"","","","","","","","","","","",426743,"","","","","","","",400775,"",455871,439318,442475,"","","",478454,"","","","","",404943,"",407370,"",451211,"","","",418012,"","","","","","","","","","","","","",434248,"","","","","","","","",432558,"","","","",461668,"",412990,405728,"","","","","","","",402414,"","","","","","","","","",387504,"","",401808,"","","",427923,"","","","","",374652
Yet another Gigapede,"","","","","","","","","","","",671190,"","","","","","","",585065,"",651260,729792,591137,"","","","","","","","","",498233,"",496300,"","","","","",551188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",507829,"","","","","","",590274,"","","","","",494348
Alexei,"","","","","","","","","","","",542122,"","","","","","","",586934,"",562844,529687,508720,"","","","","","","","","",548332,"",507065,"","","","","",556761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492234,"","","","","","","","","","","","",465931
Water Dragon,"","","","","","","","","","","",499095,"","","","","","","",442726,"",425696,475542,396854,"","","","","","","","","",387621,"",403797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376559,"","","","","","","","","","","","",380284
Volf memes,"","","","","","","","","","","",1036290,"","","","","","","",1138566,"",965116,1007878,910264,"","","","","","","","","",855092,"",936208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",847133,"","","","","","","","","","","","",839209
Explosion,"","","","","","","","","","","",1167131,"","","","","","","",759573,"",623595,693576,721419,"","","","","","","","","",705406,"",616159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",639759,"","","","","","","","","","","","",581075
Zedonius,"","","","","","","","","","","",1033684,"","","","","","","",939268,"",782667,760890,691470,"","","","","","","","","",810469,"",865650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",782990,"","","","","","","","","","","","",758179
Loop the worm,"","","","","","","","","","","",251508,"","","","","","","",675847,"",543113,426493,336610,"","","","","","","","","",343742,"",394836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362569,"","","","","","","","","","","","",275389
Twin Gold Memes,"","","","","","","","","","","",470354,"","","","","","","",343407,"",285913,216577,237137,"","","","","","","","","",179055,"",177298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286764,"","","","","","","","","","","","",189223
