Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Route 202,"",1243506,"","","","","",1054270
Route 203,"",710569,"","","","","",669372
Roark,"",632571,"","","","","",579759
Route 204,"",,"","","","","",609113
Mars (Windworks),"",1120625,"","","","","",430359
Route 205,"",439236,"","","","","",415452
Eterna Forest,"",498428,"","","","","",445771
Gardenia,"",607596,"","","","","",636309
Jupiter (Eterna),"",701715,"","","","","",558015
Route 206,"",854497,"","","","","",796808
Route 207,"",434541,"","","","","",499311
Barry (Hearthome),"",547900,"","","","","",485515
Route 209,"",632923,"","","","","",
Lost Tower,"",500821,"","","","","",1591178
Route 210 (1),"",877873,"","","","","",725566
Route 215,"",685867,"","","","","",483348
Maylene,"",602787,"","","","","",465917
Route 214,"",971297,"","","","","",955898
Route 213,"",265029,"","","","","",860700
Crasher Wake,"",648020,"","","","","",563537
Route 210 (2),"",1299302,"","","","","",1469833
Fantina,"",935529,"","","","","",868328
Route 218,"",502980,"","","","","",843188
Byron,"",723067,"","","","","",703251
Saturn (Lake Valor),"",,"","","","","",791060
Mars (Lake Verity),"",945713,"","","","","",633220
Route 216,"",762267,"","","","","",635919
Route 217,"",982872,"","","","","",867407
Candice,"",778618,"","","","","",584798
Cyrus (Veilstone),"",1208871,"","","","","",1677611
Cyrus (Spear Pillar),"",1800771,"","","","","",1665371
Seven Stars Restaurant,"",2201807,"","","","","",1940833
Route 222,"",1708308,"","","","","",1237422
Volkner,"",939897,"","","","","",804157
Route 223,"",1022152,"","","","","",991719
Victory Road (1),"",1344990,"","","","","",1251938
Aaron,"",515676,"","","","","",512977
Bertha,"",273518,"","","","","",229843
Flint,"",259829,"","","","","",208275
Lucian,"",178215,"","","","","",211045
Cynthia,"",288854,"","","","","",322591
Route 220,"",967168,"","","","","",949026
Route 221,"",565269,"","","","","",410417
Route 212,"",1207575,"","","","","",1104586
Fuego Ironworks,"",733482,"","","","","",718864
Iron Island,"",1104720,"","","","","",1057685
Victory Road (2),"",1257503,"","","","","",1485294
Route 224,"",631683,"","","","","",549248
Wayward Cave,"",922282,"","","","","",717802
Route 225,"",1202279,"","","","","",636445
Route 226,"",502883,"","","","","",457416
Route 227,"",526868,"","","","","",
Stark Mountain,"",1715540,"","","","","",1805285
Route 230,"",797546,"","","","","",591420
Route 229,"",343749,"","","","","",258166
Route 228,"",,"","","","","",
Barry,"",641828,"","","","","",1498051
