Attempt #,Realtime (ms),Gametime (ms)
51,1165039,0
50,0,0
49,0,0
48,0,0
47,1170503,0
46,1283568,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,1324400,0
37,0,0
36,0,0
35,0,0
34,1186351,0
33,0,0
32,1211807,0
31,0,0
30,1186247,0
29,0,0
28,0,0
27,0,0
26,1162900,0
25,0,0
24,1171831,0
23,0,0
22,0,0
21,0,0
20,1169769,0
19,0,0
18,1177531,0
17,0,0
16,1342415,0
15,1203446,0
14,1317988,0
13,1187406,0
12,0,0
11,0,0
10,1292783,0
9,1230510,0
8,0,0
7,0,0
6,0,0
5,1536401,0
4,0,0
3,1702962,0
2,0,0
1,1883492,0
