Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Goombario,676417,673767,675717,688572,672114
Prologue,642324,"",627783,777684,669564
Log Skip,699749,"",655500,647695,664153
Parakarry,246455,"",241016,240098,240115
Blue House Skip,169780,"",295036,213504,208074
Blooper,101578,"",99738,103870,104154
Chapter 5,723519,"",386886,324879,376878
Enter Flower Fields,420479,"",407576,407432,406538
Lakilester,379093,"",296770,296231,343628
Peach Warp 1,360885,"",282977,255641,271055
Peach Warp 2,567563,"",591673,571600,576002
Door 1,610049,"",618423,626175,638880
Door 2,517715,"",848884,544428,506869
Duplighosts,181078,"",194381,193211,190353
Jr. Troopa,130549,"",131963,126898,130079
Hallway Bowser,367297,"",331236,284966,252481
Star Rod,"","",637338,593121
The End,"","",365791,366230
