Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Seles Cleared,658767,608390,644206,"",674665,608390,608390,608390,608390,608390,608390,608390,608390,"",608390,608390,"",618603,608390,"",608390,608392,611195,650944,610851,626148,614089,608059,605415,610660,632198,607569,642244,611354,622348
Hellena Entrance,226317,"",205219,"",206928,276650,249502,238262,253222,236240,242515,217446,247511,"",276391,207227,"",201189,203065,"",248486,216285,208186,207075,213492,215682,223922,192889,215213,237827,222356,206984,"","",196763
Fat Bastard,"","",1299920,"",1388984,"",1304565,"",1496134,1238607,1441369,1409807,1477863,"","",1388473,"",1336894,1311533,"",1368528,1352931,1288140,1356695,1311304,1345281,1292088,1291173,1272407,1220719,1261461,1388328,"","",1234015
Urobolus,"","",1228339,"",1090537,"",1084877,"",1054173,974621,1056448,965531,1059121,"","",1065371,"",908330,909090,"",986831,922147,874563,951540,862062,884697,"","",860365,873308,885196,880919,"","",1000433
Bye Bale,"","",834657,"",0,"",797192,"",800882,744894,913900,727691,"","","",0,"",723945,750095,"",793075,735967,714287,756623,714515,677004,"","",766287,796509,0,769344,"","",649835
Me Kongol,"","",660196,"",1604807,"",698950,"",737770,678148,737359,726874,"","","",1501478,"","",737456,"",1528861,722470,734390,"",713801,1131937,"","",756290,749372,1459161,766311,"","",705283
Virage Rd. 1,"","",836375,"",830456,"",0,"",841860,926502,"",930768,"","","","","","",981205,"",1034551,2337479,1393236,"",1768735,883716,"","",1547836,950836,1035986,"","","",833029
Firebird,"","",393902,"",301207,"",1689802,"",274536,299832,"",286566,"","","","","","",292073,"",282213,291747,296736,"",284501,271897,"","",266678,299289,360771,"","","",303209
Green Dargon,"","",750839,"",721464,"",655603,"",762067,"","",890357,"","","","","","",707961,"",1131195,739955,711488,"",632264,955959,"","",699822,680546,708857,"","","",655707
Shrine of Shirley,"","",774745,"",663935,"",0,"","","","",579503,"","","","","","",0,"",544579,579087,566162,"",516106,637724,"","",511336,539737,534863,"","","",507184
Drake,"","",461545,"",340928,"",893110,"","","","",347683,"","","","","","",970020,"",508924,407190,810101,"",414642,399706,"","",469409,381898,402563,"","","",427217
Shana is Saved,"","",617892,"",546499,"",491272,"","","","",590954,"","","","","","",537806,"",517578,513438,579646,"",528679,599603,"","",505364,514980,535134,"","","",498976
Hellena Rd. 2,"","",1418420,"",1432908,"",1357560,"","","","",1442430,"","","","","","",1250023,"",1351829,1236063,1323599,"",1211096,1230573,"","",1197559,1189587,1178762,"","","",1188306
