Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Coins,199841,198847,"",197046
Funne jump,298337,338375,"",289090
Hot,949224,"","",819312
I can't swim help,337108,"","",284431
Depp wods,762954,"","",528551
Bowbow,174815,"","",230106
I'm lost help,445106,"","",201141
Tower skip,"","","",672226
Stupid hint art,"","","",463330
A lot of coins,"","","",700493
Yummy,"","","",721171
Dragon,"","","",205977
Bowser,"","","",805215
Moon get,"","","",411643
Mushy,"","","",135521
More coins (Cap 2),"","","",105857
Puprle (Ruined 2),"","","",98611
Almost done (Bowser's 2),"","","",101156
Hi strimmer is this wr (Moon 2),"","","",87310
