Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Money Bin,150824,130553,"",132040
-Gizmo Parts + DW,"","","",160228
-Moon Caves,"","","",85383
{The Moon}Giant Rat,"","","",85318
-Plane Parts,239704,206653,"",235101
-Plane RNG,48029,63180,"",65593
{The Himalayas}Giant Yeti,120293,123542,"",118375
-Amazon Coins,146760,146399,"",144690
-Temple Run,212356,116255,"",113528
{The Amazon}Duck Statue,97641,98042,"",96211
-Basement,130675,132500,"",134338
-Hallways,"",51547,"",52274
-Foyer DW,106294,55276,"",61525
{Transylvania}Magica,127598,125814,"",130534
-Elevator,84598,83134,"",94074
-Enter the Deep,50362,49539,"",50491
-Deep Mine,"",137886,"",138126
{African Mines}Giant Blobby,"",88108,"",86730
-Lava Caves,"","","",216699
-Dracula Duck,"","","",158562
{Vesuvius}Dime Chase,"","","",39701
