Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
1.1: Studn't,"",154385,156206,"",155449,156199,153119,151792,153663,"",157855,157651,155103,"",151264,154959,151395,154560,152111,153839,"",156209,"",151840,151568,151135,150917,"","","","","","",152519,157390,"","",154647,"","","","",151984,"",153408,"",151600,"","",151984,154336,"",153952,"",152224,154195,"","",153459,"",152319,152735,"",150036,153215,"",153472,"",153103,151695,"",151506,151486,151784,"",151350,151616,151716,"",153766,152738,151839,"","",150495,"",151368,153504,151904,151808,"",152528,151056,153296,150534,"",151857,"",154098,151853,"","",153456,"",153023,"","","",154927,150814,"","","",152574,150590,"",154802,149677,156133,"","","",156622,"",153007,"","",151382,151694,"","","","","","",152574,"",152222,152765,151903,"","","","","",153422,"","","","","","","","","",152766,149293,"",150129,"",150462,"","",153293,"",153406,"","",149117,148734,152573,152654,"","","",151152,150526
1.2: Tree Skip xDDD,"",199488,184159,"",186326,"","",188766,"","",198097,192816,183136,"","",184900,"","",187185,189958,"",182814,"","","","",187467,"","","","","","",195065,"","","","","","","","","","","","","","","","",189039,"",198882,"","",188085,"","","","","",185264,"",179853,"","","","",190944,194977,"",192447,"","","","","","","","","",196896,"","",196145,"",178616,180400,"","","","","","",193385,"",189678,"",198063,"","","",197759,"",181937,"","","","",179102,"","","",185389,"","","",185535,179874,"","","",183776,"","","","","",182636,"","","","","","","","",179597,192460,182780,"","","","","",192428,"","","","","","","","","",180141,182893,"",187034,"","","","","","","","","",176093,185869,178029,179566,"","","","",182398
1.3: Elevator Shots btw,"",173584,174256,"",173138,"","",172945,"","",176399,173137,174423,"","",173579,"","",174006,173995,"",174290,"","","","",174499,"","","","","","",174887,"","","","","","","","","","","","","","","","",174000,"","","","",173020,"","","","","",172416,"",174703,"","","","",173151,172942,"",173694,"","","","","","","","","",172480,"","",173023,"",176112,172304,"","","","","","",174291,"",172614,"",174977,"","","",172831,"",175998,"","","","",173695,"","","",176846,"","","",173996,175918,"","","",172718,"","","","","",177390,"","","","","","","","",173543,177149,172238,"","","","","",173950,"","","","","","","","","",174093,172590,"",175853,"","","","","","","","","",173982,175326,176236,171757,"","","","",172733
1.4: Pograce,"",278096,278207,"",278397,"","",278047,"","",278159,278409,278248,"","",278335,"","",278212,278175,"",278158,"","","","",278252,"","","","","","",278558,"","","","","","","","","","","","","","","","",278225,"","","","",278140,"","","","","",278289,"",277808,"","","","",277953,278084,"",277968,"","","","","","","","","",278191,"","",277808,"",278080,277824,"","","","","","",278270,"",278079,"",278685,"","","",278080,"",278161,"","","","",278409,"","","",278384,"","","",283820,278494,"","","",278928,"","","","","",278411,"","","","","","","","",277873,277683,277948,"","","","","",279643,"","","","","","","","","",278332,279050,"",278699,"","","","","","","","","",278091,278030,279133,278316,"","","","",278460
1.5: Tfresh's Playground,"",342431,348976,"",327860,"","","","","","",330002,"","","",329616,"","",336885,"","",337632,"","","","","","","","","","","",329898,"","","","","","","","","","","","","","","","",343573,"","","","",334209,"","","","","","","",334273,"","","","","",326923,"","","","","","","","","","","","","","",335904,"",341504,330433,"","","","","","",336743,"",329594,"",329040,"","","",347006,"",350573,"","","","",323804,"","","",329990,"","","",334843,342183,"","","",321010,"","","","","",324380,"","","","","","","","",324203,340291,324441,"","","","","",325980,"","","","","","","","","",335018,332140,"","","","","","","","","","","",326235,337831,325386,333339,"","","","",325182
1.6: Lamp,"",290288,285600,"",272338,"","","","","","",282205,"","","",268211,"","",274402,"","",267587,"","","","","","","","","","","",275440,"","","","","","","","","","","","","","","","",289641,"","","","",279646,"","","","","","","",271134,"","","","","",263120,"","","","","","","","","","","","","","",266223,"",271328,268129,"","","","","","",259134,"",271935,"",281631,"","","",264689,"",265582,"","","","",283627,"","","",264762,"","","",268254,258779,"","","",297921,"","","","","",257769,"","","","","","","","",268796,"",275587,"","","","","",256491,"","","","","","","","","",253628,267226,"","","","","","","","","","","",270300,248299,251131,253451,"","","","",260858
2.1: Bad at Game,"",303152,300463,"",302424,"","","","","","",302320,"","","",315260,"","",300308,"","",300908,"","","","","","","","","","","",299664,"","","","","","","","","","","","","","","","",303104,"","","","","","","","","","","","",309131,"","","","","",314096,"","","","","","","","","","","","","","",301369,"",299240,296750,"","","","","","",300874,"",300165,"",311360,"","","",298254,"",318575,"","","","",300396,"","","",311390,"","","",315825,306204,"","","",312420,"","","","","",308875,"","","","","","","","",314816,"",301987,"","","","","",299964,"","","","","","","","","",300028,314427,"","","","","","","","","","","",297534,299260,303228,304827,"","","","",308363
2.2: Fly,"",331471,335572,"",333041,"","","","","","",338640,"","","",350432,"","",332713,"","",329760,"","","","","","","","","","","",333455,"","","","","","","","","","","","","","","","",331472,"","","","","","","","","","","","",331189,"","","","","",328607,"","","","","","","","","","","","","","",331879,"",329758,331585,"","","","","","",332304,"",331146,"",339058,"","","",335346,"",338159,"","","","",343707,"","","",331880,"","","",336164,332378,"","","",339690,"","","","","",336266,"","","","","","","","",346014,"",329648,"","","","","",338558,"","","","","","","","","",350346,337962,"","","","","","","","","","","",351879,342922,348218,320138,"","","","",330909
2.3: Speed Bucket,"",274736,276107,"",274303,"","","","","","",284960,"","","",278096,"","",279264,"","",277582,"","","","","","","","","","","",278992,"","","","","","","","","","","","","","","","",278720,"","","","","","","","","","","","",275156,"","","","","",280064,"","","","","","","","","","","","","","",277727,"",279008,272849,"","","","","","",281040,"",280002,"",278494,"","","",275340,"","","","","","",276267,"","","",274092,"","","",275840,273740,"","","",287772,"","","","","",283317,"","","","","","","","",280385,"",272023,"","","","","",275095,"","","","","","","","","","",273820,"","","","","","","","","","","",299067,281532,291963,280380,"","","","",269867
2.4: scuckeSuffer,"",231616,222725,"",232688,"","","","","","",238942,"","","",228591,"","",248000,"","",255720,"","","","","","","","","","","",230566,"","","","","","","","","","","","","","","","",225903,"","","","","","","","","","","","",247067,"","","","","",251648,"","","","","","","","","","","","","","",238880,"",247978,225166,"","","","","","",232945,"",228109,"",236975,"","","",234974,"","","","","","",225709,"","","",230348,"","","",231656,223549,"","","",229292,"","","","","",235517,"","","","","","","","",231823,"",235020,"","","","","",229757,"","","","","","","","","","",240764,"","","","","","","","","","","",225470,237660,220493,217373,"","","","",233213
