Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms)
#1-3 У Сэла,"","","","","",107198,"",106658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98138,"","","","","","","","",100965,102039,98821,"","","","","",102518,"","",100926,"","",102386,100531,"",100801,"",98553,101692,"",102731,"","",101420,100431,"",100765,102382,101907,"","","","","","","","",100692,"","","",103370,"",101780,"",99626,"","","","",101711,"","","",102472,"","",100932,"",101146,"","",98333,99017,98727,99568,101245,99898,"",98831,"","","","","","","",97718,102457,99805,91556,96533,89098,"","",90173,90401,"","",92124,"","",91129,"","","",93321,"","","",90332,94204,92608,"","","",92300,"","",93223,91755,91363,"",91531,90081,"","","","",96091,92987,"",90099,"",91276,89039,94982,91080,"",91021,90325,"","","","",90557,89805,88842,"","","","",91006,87210,88900,87564,88012,"","","",87210,"",92360,"","","","","",87210,"",87228,"",87210,"",87349,87210,87210,87210,87210,"","",87210,87210,87503,"","","","","","",87805,87210,"",90537,"","","","","",89182,"",87210,87210,102012,"",87210,"","",87219,87477,"","","","",85789,86678,86771,87367,"","",86605,93061,86652,"",86676,"","","","","",86143,87270,88134,88102,"",87587
#4 За домом Ма,"","",34785,27730,27730,27730,27730,27730,"","","","","",27730,27730,27730,"","","","","","","","","","","","","",27730,"","","","","","","","","","","",27730,"","","","","","","","",27730,"","","","",28468,"","","","","","","","","","","","","","",27730,"","","",27730,"","","","",27730,"","","","","","","","","","",27730,"","","","","","","","",27730,27730,27730,"","","","","",27730,"","",27730,"","",27730,27730,"",27730,"",27730,27730,"",27730,"","",27730,27730,"",27730,27730,27730,"","","","","","","","",27730,"","","",27730,"",27730,"",27730,"","","","",27730,"","","",27730,"","",27730,"",27730,"","",27730,27730,"",27730,27730,27730,"",27730,"","","","","","","",27730,27730,27730,27730,27730,27937,"","",27730,27730,"","",27730,"","",27730,"","","",27730,"","","",27730,27730,27730,"","","",27730,"","","",27730,27730,"",27730,27730,"","","","",27730,27730,"",32521,"",27730,27730,27730,27730,"",27730,27730,"","","","",27730,27730,27730,"","","","",27730,27730,27730,"",27730,"","","",27730,"",27730,"","","","","",27730,"",27730,"",27730,"",27730,"","",27730,27730,"","",27730,27800,"","","","","","","",27730,28129,"",27730,"","","","","",27730,"",27730,27730,28772,"",27730,"","",27737,26689,"","","","",22979,27776,26682,26689,"","",28829,28299,27780,"",25613,"","","","","",25076,26695,30448,32040,"",26733
___'HOME SWEET HOME'___,"","",103513,96009,"",95805,97179,89450,"","","","","",90426,"","","","","","","","","","","","","","","",89450,"","","","","","","","","","","",96878,"","","","","","","","",93900,"","","","",89450,"","","","","","","","","","","","","","",94170,"","","",89450,"","","","",89676,"","","","","","","","","","",89450,"","","","","","","","",104450,92253,96362,"","","","","",97072,"","",89450,"","",92900,102115,"",93960,"",89492,93281,"",93532,"","",89450,101063,"",98994,"",89450,"","","","","","","","",93922,"","","","","",96376,"",89498,"","","","",111583,"","","",89450,"","","","",97795,"","",91965,90286,"",92396,91258,97127,"",95640,"","","","","","","",94606,91615,0,89450,89450,92289,"","",97703,90243,"","",91140,"","",89450,"","","","","","","",91250,89450,92096,"","","",93809,"","","",96438,92602,"",97018,89450,"","","","",91315,94066,"",98991,"",95287,90539,92263,"","",95777,89450,"","","","",90244,"","","","","","","",90560,89450,"",89450,"","","",89450,"",89450,"","","","","",93900,"",89450,"",95801,"","","","",95782,95026,"","",89450,89450,"","","","","","","",89450,96324,"",95114,"","","","","",89450,"","",101002,92588,"",89450,"","",89452,88704,"","","","",85840,"",89303,88473,"","",87460,"",90242,"",90762,"","","","","",97697,85939,82389,87382,"",88551
#5 На мосту у Винни,"","",14050,15958,"",17945,"",15819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17778,"","","","","","","","","","","","","",15180,"","","","","","","","","","","","","","","","","","",15473,"","","","",16163,"","","","","","","","","","",16396,"","","","","","","","",15693,14434,14050,"","","","","",14050,"","",15077,"","",14189,15958,"",14587,"","",14050,"",15046,"","",14050,14050,"",14050,"",14050,"","","","","","","","",14050,"","","","","","","",14050,"","","","",14050,"","","",14050,"","","","",14592,"","",14050,14050,"",14050,"",14050,"",14113,"","","","","","","",14050,14050,0,"",14050,14050,"","",14509,14549,"","",17365,"","",14050,"","","","","","","",14050,14050,14050,"","","",14050,"","","","",14050,"",14050,14050,"","","","",14050,14050,"",14279,"",14050,14050,"","","",14050,14050,"","","","",14050,"","","","","","","",15560,14050,"",15826,"","","","","",14050,"","","","","",14050,"",14050,"",14050,"","","","",14050,14050,"","",14248,"","","","","","","","",14050,14050,"",14050,"","","","","",14050,"","",14097,14050,"",14050,"","",14051,11916,"","","","",12600,"",12577,13049,"","",14408,"",12359,"",15021,"","","","","","",12366,13694,11834,"",15471
#6 На мосту,"","",37171,35210,"",35210,"",35210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35210,"","","","",35210,"","","","","","","","","","",35210,"","","","","","","","",35210,35642,35210,"","","","","",35210,"","",35210,"","",35210,35210,"",35210,"","",35210,"",35210,"","",35210,"","",35210,"",35210,"","","","","","","","",37472,"","","","","","","","","","","","",35255,"","","",35210,"","","","",35210,"","",35210,35210,"",35210,"",35210,"",35210,"","","","","","","",35210,35210,0,"",35210,38424,"","",35210,35210,"","",35210,"","",35210,"","","","","","","",35210,35210,35210,"","","",35210,"","","","",35210,"",35210,37225,"","","","",35210,35210,"",35210,"",36828,35210,"","","",35210,35210,"","","","",35210,"","","","","","","",35210,35210,"",36616,"","","","","",35210,"","","","","",35210,"",35210,"",35561,"","","","",35210,35210,"","",35210,"","","","","","","","",35210,35210,"",35210,"","","","","",35210,"","",35210,35210,"",35210,"","",35219,27770,"","","","",29357,"",29922,27238,"","","","",27222,"",26691,"","","","","","",29890,29374,26164,"",26165
#7 Парковка старой школы,"","",26209,34584,"",39721,"",27608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22480,"","","","",22480,"","","","","","","","","","",22480,"","","","","","","","",23813,22480,24710,"","","","","",24023,"","","","","",25091,22635,"",25396,"","",23276,"",39362,"","",22912,"","",23338,"",22480,"","","","","","","","",25799,"","","","","","","","","","","","",26470,"","","",23828,"","","","",25218,"","",27462,22480,"",23232,"",23570,"",22480,"","","","","","","",28669,23299,153413,"",22480,"","","",22480,22480,"","",22480,"","",27201,"","","","","","","",22750,25979,22480,"","","",22534,"","","","",26071,"","",23628,"","","","",23978,22859,"",22480,"",22480,24836,"","","",22480,22480,"","","","",22723,"","","","","","","",22480,22480,"",22933,"","","","","",27246,"","","","","",22480,"",22480,"",22480,"","","","",22480,22480,"","",22743,"","","","","","","","",22480,22480,"",22480,"","","","","",22480,"","",22480,22480,"",22480,"","",22481,20281,"","","","",17625,"",22415,19221,"","","","",22433,"",20815,"","","","","","",19755,19219,"","",20822
"#8 Аллея, где ремпейдж","","",20480,"","",28636,"",22399,"","","","","",21271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20480,"","","","",20480,"","","","","","","","","","",24809,"","","","","","","","",27188,20480,22977,"","","","","",21118,"","","","","",22071,22377,"",21007,"","",20662,"",22138,"","",22823,"","",23182,"",21554,"","","","","","","","",20480,"","","","","","","","","","","","","","","","",20480,"","","","",25407,"","",21532,21015,"",20480,"",26323,"",20896,"","","","","","","",20480,27107,24751,"",25390,"","","",25510,22616,"","",22689,"","",20480,"","","","","","","",20480,27894,24185,"","","",24140,"","","","",29584,"","",24339,"","","","",22796,23315,"",20764,"",20565,23558,"","","",22199,23821,"","","","",31332,"","","","","","","",21307,21303,"",20480,"","","","","",23149,"","","","","",21636,"",20480,"",23114,"","","","",23849,20641,"","",22249,"","","","","","","","",20837,20480,"",20480,"","","","","",23662,"","",20586,20480,"",20480,"","",20487,19264,"","","","",19235,"",19705,24024,"","","","",26629,"",29938,"","","","","","",26735,21901,"","",22416
#9 Под мостом,"","",43596,46115,"",71085,"",163643,"","","","","",89698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101269,"","","","",31605,"","","","","","","","","","",64430,"","","","","","","","",18871,19712,18460,"","","","","","","","","","","","",86137,"",19177,"","",47818,"",17440,"","",70224,"","",68055,"",21109,"","","","","","","","",18255,"","","","","","","","","","","","","","","","",19792,"","","","",21297,"","","",17668,"",18756,"",17440,"","","","","","","","","","",18425,19722,"",42357,"","","",18851,"","","",18517,"","",45724,"","","","","","","",17440,18843,18115,"","","",20420,"","","","",18293,"","","","","","","",36926,18576,"","","",17440,17440,"","","",21006,18535,"","","","",19622,"","","","","","","",18508,"","","","","","","","","","","","","","","","",17573,"","","","","","","","","","",18838,"","","","","","","","",17553,18046,"","","","","","","",70976,"","",71042,"","",17440,"","",17440,17050,"","","","",17629,"","",21370,"","","","","","",16550,"","","","","","",16033,22501,"","",16552
#10 На станции,"","",44638,"","",39368,"",73166,"","","","","",30237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41333,"","","","",42962,"","","","","","","","","","",80297,"","","","","","","","",46310,72869,29966,"","","","","","","","","","","","","","",81951,"","",24441,"",39646,"","",27669,"","",30252,"",22624,"","","","","","","","","","","","","","","","","","","","","","","","","",23947,"","","","",22396,"","","",45654,"",57826,"",69560,"","","","","","","","","","",21966,24495,"","","","","","","","","",24942,"","",22923,"","","","","","","",22300,25048,21305,"","","",26672,"","","","",23431,"","","","","","","",22325,25354,"","","",47539,"","","","",24554,20490,"","","","",26297,"","","","","","","",20490,"","","","","","","","","","","","","","","","",22518,"","","","","","","","","","",23446,"","","","","","","","",22004,20672,"","","","","","","",20490,"","",34968,"","",26468,"","",20498,20327,"","","","",30497,"","","","","","","","","",20258,"","","","","","",20816,24009,"","",18692
#11 Пакет в траве из CbtS,"","",21430,"","",41207,"",20620,"","","","","",20620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31520,"","","","",20620,"","","","","","","","","","",20620,"","","","","","","","",20620,20620,23284,"","","","","","","","","","","","","","",38809,"","",20620,"",20620,"","",20620,"","",28827,"",20620,"","","","","","","","","","","","","","","","","","","","","","","","","",20620,"","","","",20620,"","","",20620,"",20620,"","","","","","","","","","","","",25479,20620,"","","","","","","","","",20620,"","",21690,"","","","","","","",22018,20620,20620,"","","",20620,"","","","",26541,"","","","","","","",20620,"","","","",20882,"","","","",20620,20620,"","","","",20620,"","","","","","","",20620,"","","","","","","","","","","","","","","","",20620,"","","","","","","","","","",20620,"","","","","","","","","","","","","","","","","",22529,"","",23933,"","",26489,"","",20625,18145,"","","","",21420,"","","","","","","","","",23526,"","","","","","",25648,21335,"","",25129
