Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Home Sweet Home,"",160171,"","",138512,"",143200,129547,85639,87206,86591,"",100402,"",101069,"","","",127384,106805,"",82794,128672,117451,"","",102830
Jungle,"",69643,"","","","","",91839,66215,95485,79059,"",74120,"",74401,"","","",66507,73572,"",75361,98371,135857,"","",61760
VRooooooooooom,"","","","","","","",289719,"","",251983,"","","","","","","",330997,205568,"",169069,951092,230951,"","",183665
Daxxx,"","","","","","","",314432,"","",254808,"","","","","","","",265062,339211,"",165845,"",214550,"","",213030
Obani Moons,"","","","","","","",108633,"","",248275,"","","","","","","",176291,176381,"",103836,"",149565,"","",114411
Blackwater City,"","","","","","","",232060,"","",228291,"","","","","","","","",243537,"",188188,"",201305,"","",182697
Marcadia,"","","","","","","",671242,"","",558907,"","","","","","","","",709031,"",569096,"",607712,"","",738962
DreadZone Arena,"","","","","","","",162336,"","",176319,"","","","","","","","",146799,"",197120,"",150788,"","",146535
youtube studio,"","","","","","","",428632,"","",498990,"","","","","","","","",299255,"",330786,"",240440,"","",276468
Courtney's Disco,"","","","","","","",176242,"","",159508,"","","","","","","","",162597,"",156813,"","","","",143420
Zeldrin Starport,"","","","","","","",72240,"","",65831,"","","","","","","","",159122,"",147329,"","","","",78462
E3 City,"","","","","","","",192180,"","",170400,"","","","","","","","",163410,"",160563,"","","","",178296
monkraSh,"","","","","","","",145044,"","",109390,"","","","","","","","",115785,"",132970,"","","","",128607
Quark's Iceberg,"","","","","","","",331983,"","",208882,"","","","","","","","",167021,"",189301,"","","","",139847
Attacked Phoenix,"","","","","","","",96104,"","",70399,"","","","","","","","",91744,"",66700,"","","","",68418
Big Fuck*ng Gun,"","","","","","","",110015,"","",87295,"","","","","","","","",89564,"",87551,"","","","",76452
Command Center,"","","","","","","",150014,"","",514143,"","","","","","","","",216893,"",221974,"","","","",161886
LA FIN ?!,"","","","","","","",126170,"","",121079,"","","","","","","","",118727,"",112638,"","","","",103167
