Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
Cataclysm,146994,144717,"",145330,144831,"","",145111,144702,"","",144727,144431,144453,144997,144685,144773,144284,144894,143270,143549,"",143167,142734,144475,151408,142999,143361,"",143135,143201,145602,144956,142923,145535,143065,143183,143379,144051,148883,142754,142710,"",142120,143756,143644,143066,142659,142395,142645,143112,142779,142724,142525,144395,143188,142971,146487,"",143115,"",143481,143429,142699,142564,143139,142993,143017,142536,142785,142758,142236,142000,142645,142940,142744,142851,142711,"",142631,142592,142602,142755,"","",142691,"",142098,142963,142686,142373,143524,"",143142,142331,143396,142507,142809,142921,142881,"",143130
Diversion,72009,71174,"",72001,71262,"","",71447,73830,"","",72101,70968,70934,71043,71130,71135,71028,71186,90717,77350,"",69291,69012,90385,69736,71660,69620,"",69042,69376,72808,72655,68769,69776,69591,69741,68575,70365,69448,70457,69213,"",69065,68548,69536,70093,68626,69905,69044,69751,69096,68656,72345,76498,69364,69321,68765,"",76527,"",69408,93287,70303,68939,69234,68993,68686,75200,68723,"",71784,73985,68823,102202,69216,68588,69567,"",68541,69262,68749,68997,"","",69705,"",68736,68974,68684,68953,69600,"",69142,69645,69823,69153,"",69098,68850,"",68907
Euphoria,56751,55825,"",56871,56337,"","",55766,55916,"","",55905,55549,55613,55794,55996,"",56021,55516,55425,54382,"",54449,54175,54517,67498,54814,54546,"",54765,54811,54251,54156,54233,54775,54660,54754,54364,54901,55390,54952,54556,"",54515,54339,54524,54748,54764,54529,54454,54278,54431,54480,54400,54168,54149,54281,54302,"",54488,"",54113,54842,54631,54153,54736,58092,"",54526,54324,"",58110,54255,54175,54093,54145,53910,54443,"",54767,54631,54155,54750,"","",54114,"",54446,54802,54512,54288,55103,"",54565,54230,54769,54736,"",55168,54804,"",54640
Entanglement,134437,136170,"",133278,132362,"","",132539,"","","",139310,132482,"","","","",132466,132403,127462,128769,"",131867,132515,129768,128816,128860,132788,"",129062,129866,129094,128988,129203,129792,129940,130106,130686,134945,131249,130001,130009,"",128610,128818,129330,128376,128565,129321,138632,135747,128898,"",135509,129007,128005,128282,138117,"",127192,"",130967,128675,127341,131242,129374,128422,"",136852,128654,"",129876,134528,128517,128801,133154,127797,129352,"",128786,128292,128439,129048,"","",129496,"",128032,128803,128761,128985,133938,"",129157,128472,128178,128916,"",128593,129406,"",129666
Automation,112984,103753,"",103312,109455,"","",104698,"","","",102749,"","","","","",103467,102694,102016,102102,"",102696,107407,101215,102329,102347,102389,"",102610,102405,102497,103514,101438,102265,102286,101909,101637,105078,102195,102993,101563,"",101502,101543,102251,102279,101368,101449,101822,104131,114625,"",101629,102338,102733,102610,101441,"",101668,"",105173,102417,101648,101204,102507,102065,"",102179,103042,"",101385,"",101045,103606,102383,101036,102112,"",107588,101907,105899,102068,"","",102143,"",101830,101842,101581,101465,117985,"",102224,101623,102233,102271,"",101881,102018,"",102084
Abyss,79091,77467,"",76377,"","","",78839,"","","",74280,"","","","","",73826,74305,74093,71721,"",72111,71521,72691,"",71887,73217,"",71752,"",76928,72569,72797,73706,73087,72190,71566,71836,72127,72177,71281,"",71473,73202,71623,72642,71260,72328,71524,71846,71489,"",71105,78085,72126,72001,72159,"",81844,"",73366,72667,72230,71767,72480,72001,"",72415,71281,"",71097,"",72610,71004,71434,74934,71961,"",71598,71705,73442,71480,"","",71739,"",71423,71198,71765,71174,77728,"",72370,"",71705,"","",71994,74145,"",74884
Embers,106817,106533,"",106611,"","","","","","","","","","","","","",106567,105684,105726,169715,"",105173,115355,104154,"",105469,105580,"",104888,"",104981,"",104751,106187,104859,105099,104797,105778,105937,105637,104487,"",104855,105582,111707,106459,104503,106144,109340,105624,115665,"",105489,104583,110579,104578,113515,"",107520,"",104703,110107,"",104539,104680,105793,"",105734,104945,"",115766,"",106253,104304,"",104408,105018,"",104881,104628,104519,104578,"","",110762,"",104287,104633,104801,105055,105320,"",105099,"",104420,"","",104728,104721,"",105217
Isolation,123587,112235,"",122291,"","","","","","","","","","","","","",118682,112067,109651,110043,"",109830,111002,109692,"",114547,109786,"",123625,"",110281,"",109970,110361,109502,109496,109734,116373,115263,110722,"","",110495,109956,113344,110030,110282,109309,110171,109425,114607,"",110083,110012,110938,114665,109452,"",109655,"",113712,110238,"",151497,112797,110193,"",110099,112051,"",109814,"",110864,"","",109267,110184,"",113106,110048,109700,111428,"","",110333,"",110654,110188,111114,110394,111938,"",110840,"","","","",110956,109901,"",110154
Repulsion,105767,124919,"",92140,"","","","","","","","","","","","","",92153,91557,88868,91495,"",91209,89210,89097,"",90047,88984,"",89481,"",89560,"",89393,97440,88749,88920,88067,96221,106242,89051,"","",88263,91871,99432,88628,87917,90376,88187,94658,90259,"",88366,88701,90377,88353,89409,"",88771,"",88423,88270,"",95624,88469,88642,"",88717,87932,"",88927,"",96497,"","",91364,88346,"",88753,89453,88142,88591,"","",88675,"",87765,88043,88341,96055,89707,"",87882,"","","","",89622,89271,"",88356
Compression,102422,101501,"",105510,"","","","","","","","","","","","","","",104081,133742,113633,"",105636,104635,100206,"",99502,99799,"",110545,"",98914,"",102827,107481,106547,111423,100281,111440,112945,106328,"","",104182,104758,98614,109345,99926,104815,104677,99955,108790,"",99519,117874,107158,99190,99081,"",129089,"",135131,99936,"",102356,99892,99559,"",100067,113344,"",100810,"",109489,"","",109062,100033,"",108940,99194,108834,98048,"","",105637,"",98117,99429,100733,98599,98416,"",99200,"","","","","",98625,"",99954
