Attempt #,Realtime (ms),Gametime (ms)
102,1604063,1548799
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,1652478,1597775
93,,
92,1649583,1595574
91,1615564,1565713
90,1604894,1555638
89,1637315,1587302
88,1616861,1567440
87,,
86,1623006,1573653
85,,
84,,
83,1606954,1557271
82,1626003,1576895
81,1606905,1556393
80,1618444,1568551
79,,
78,1650496,1600726
77,1658599,1608939
76,,
75,,
74,1622314,1573111
73,,
72,1640341,1590848
71,,
70,1624453,1574724
69,1619606,1569926
68,,
67,1614745,1565240
66,1663650,1613796
65,1732675,1683124
64,,
63,1633876,1584209
62,1673983,1624018
61,,
60,1662689,1613126
59,,
58,1626950,1577209
57,1627057,1577827
56,1654262,1604283
55,1645951,1595937
54,1632995,1584218
53,,
52,1687504,1637945
51,1660577,1610708
50,1751174,1701978
49,1704426,1654612
48,1600607,1551224
47,1622653,1573038
46,1684033,1634625
45,1656875,1607532
44,1659695,1610358
43,,
42,,
41,1668591,1619642
40,1663451,1614258
39,1687853,1637360
38,1628346,1578837
37,1654013,1603681
36,1712653,1663335
35,1662497,1612864
34,1620902,1571721
33,,
32,1650089,1600972
31,,
30,1663902,1615033
29,,
28,1671964,1622463
27,1633138,1583065
26,,
25,1731276,1681783
24,1658587,1609209
23,1640134,1590948
22,,
21,1764717,1715309
20,1696655,1646987
19,1680643,1604259
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,1697438,1615032
3,,
2,1735897,1658669
1,1724213,1638976
