Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Gateway,"",671405
Good Egg 1,"",350749
Good Egg 2,"",329302
Good Egg 3,"",250727
Honeyhive 1,"",252459
Honeyhive 2,"",285485
Honeyhive 3,"",319803
Loopdeeloop,"",195681
Megaleg,"",194775
Space Junk 1,"",
Space Junk 2,"",551666
Space Junk 3,"",354433
Sling Pod (400-Grind),"",622990
Battlerock 1,"",282876
Battlerock 2,"",315977
Space Junk S,"",135738
Space Junk C,"",209958
Battlerock 3,"",266314
Battlerock C,"",101067
Star Reactor,"",420012
Ghostly 1,"",322064
Sweet Sweet (400-Luigi),"",176110
Good Egg L,"",99146
Honeyhive C,"",98781
Beach Bowl 1,"",263547
Bubble Breeze,"",325057
Beach Bowl 2,"",121945
Beach Bowl S,"",275132
Beach Bowl 3,"",239807
Ghostly 2,"",178262
Beach Bowl C,"",113911
Ghostly 3,"",327457
Buoy Base 1,"",293149
Ghostly S,"",185319
Ghostly C,"",319752
Airship Armada,"",211389
Freezeflame 1,"",453280
Freezeflame 2,"",312311
Gusty Garden 1,"",236762
Freezeflame 3,"",365383
Gusty Garden 2,"",283233
Freezeflame S,"",207040
Freezeflame C,"",104882
Gusty Garden S,"",131955
Gusty Garden 3,"",220945
Dusty Dune 1,"",319632
Gusty Garden C,"",119039
Dusty Dune 2,"",313407
Dark Matter Plant,"",363694
Gold Leaf 1,"",335470
Gold Leaf 2,"",315548
Gold Leaf 3,"",407600
Toy Time 1,"",465946
Gold Leaf S,"",115399
Gold Leaf C,"",102032
Toy Time 2,"",217226
Toy Time 3,"",414880
Toy Time S,"",163055
Toy Time C,"",154470
Bowser Jr. 3,"",294664
Fate of the Universe (SAVE),"",643184
Good Egg P (Toad),"",836425
Flipswitch,"",101569
Good Egg C,"",223704
Rolling Green,"",238332
Hurry Scurry,"",100251
Space Junk P,"",122297
Battlerock S,"",182812
Battlerock P,"",148508
Battlerock L,"",336897
Beach Bowl P,"",757367
Buoy Base S,"",105709
Ghostly P,"",122954
Drip Drop (600),"",195818
Freezeflame P,"",583315
Dusty Dune S,"",431518
Gusty Garden P,"",259064
Dusty Dune 3,"",289783
Dusty Dune P,"",872870
Honeyclimb,"",155454
Dusty Dune C,"",393656
Dusty Dune G,"",
Bubble Blast,"",1026641
Gateway P,"",331366
Gold Leaf P,"",278961
Sea Slide 1,"",175489
Toy Time P,"",1016793
Sea Slide 2,"",165547
Bonefin,"",245402
Sea Slide 3,"",461624
Sea Slide C,"",172079
Sea Slide S,"",139162
Sea Slide P,"",678983
Sand Spiral (1000),"",147738
Rolling Gizmo,"",675213
Loopdeeswoop (Toad),"",257819
Deep Dark 1,"",319509
Deep Dark 2,"",154905
Dreadnought 1,"",442046
Deep Dark 3,"",161389
Melty Molten S,"",293064
Deep Dark S,"",188102
Deep Dark C,"",211005
Dreadnought 2,"",378756
Deep Dark P,"",465819
Dreadnought 3,"",299938
Melty Molten 1,"",274331
Dreadnought S,"",202779
Dreadnought P,"",487875
Matter Splatter,"",291348
Dreadnought C,"",192716
Melty Molten 2,"",342386
Melty Molten C,"",844283
Melty Molten 3 (Grind),"",573144
Melty Molten P,"",299211
Snow Cap (1600),"",452880
Boo's Boneyard (1200),"",216596
Bigmouth (800),"",224298
Honeyhive L,"",93049
Honeyhive P,"",468232
"Fate of the Universe, Round 2","",623501
