Segment name,Attempt #1's Duration (ms)
1-1 - 3 (Luigi),76245
1-2 - 3,85064
2-1 - 3,95083
2-3 - 3 (Toad),102307
2-4 - 3,108572
2-MH - 5 (Mario),73077
2-A - 1,31927
2-5 - 3 (Luigi),96858
2-X - 3 (27 Stars),203866
3-1 - 3,105257
3-3 - 3,144183
3-CT - 5,113555
3-4 - 3,86701
3-A - 1,40133
3-5 - 3 (Mario),153037
3-7 - 3,148180
3-X - 3 (Peach) (51 Stars),160435
3-B - 1 (Luigi),135363
4-1 - 3,130799
4-2 - 3 (Mario),123627
4-2 IL (Toad),81420
4-A - 1,53557
4-4 - 3,115865
4-MH - 10 (72 Stars),111456
5-1 - 3,174096
5-CT - 5,102631
5-3 - 3,56765
5-A - 1,40636
5-4 - 3,118100
5-6 - 2,90322
5-7 - 3,116672
5-X - 2 (Mario) (93 Stars),147460
1-CT - 5,86679
6-1 - 2,143521
6-2 - 2,131583
6-3 - 2,154100
6-A - 1,59444
6-6 - 3,115418
6-7 - 3,138125
6-M - 5,72172
6-X - 3 (119 Stars),212520
6-B - 1 (Toad),52301
7-1 - 2,250675
7-3 - 3 (Peach),97333
7-4 - 3,143339
7-A - 1,66869
7-5 - 2 (Luigi),160558
7-CT - 5,124610
7-7 - 3,119738
7-X - 2 (141 Stars),187053
8-1 - 2,180658
8-2 - 3,120748
8-T - 3,155640
8-4 - 3 (Toad),133870
8-6 - 2 (Peach),185473
8-MH - 10,128921
8-7 - 3 (Mario),180278
8-A - 1 (Toad),117431
8-B - 1 (Luigi) (170 Stars),94108
End,326890
