Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
#001,"","","","","","","","",118517
#002,"","","","","","","","",81094
#003,"","","","","","","","",46468
#004,"","","","","","","","",166424
#005,"","","","","","","","",49218
#006,"","","","","","","","",63503
#007,"","","","","","","","",74748
#008,"","","","","","","","",280408
#009,"","","","","","","","",72249
#010,"","","","","","","","",49379
#011,"","","","","","","","",52904
#012,"","","","","","","","",59578
#013,"","","","","","","","",145001
#014,"","","","","","","","",295407
#015,"","","","","","","","",151501
#016,"","","","","","","","",46815
#017,"","","","","","","","",44279
#018,"","","","","","","","",86970
#019,"","","","","","","","",45562
#020,"","","","","","","","",42329
#021,"","","","","","","","",172328
#022,"","","","","","","","",40940
#023,"","","","","","","","",96343
#024,"","","","","","","","",83312
#025,"","","","","","","","",94797
#026,"","","","","","","","",42469
#027,"","","","","","","","",131235
#028,"","","","","","","","",41874
#029,"","","","","","","","",51875
#030,"","","","","","","","",91377
#031,"","","","","","","","",102422
#032,"","","","","","","","",99265
#033,"","","","","","","","",174815
#034,"","","","","","","","",45624
#035,"","","","","","","","",55002
#036,"","","","","","","","",105329
#037,"","","","","","","","",125546
