Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
JF1,"","","","",201182,"","",200985,"","",199186,"","",195217,196086,192362,196663,"",209784,198496,"",202353
Downtown 1,"","","","","","","","","","",590239,"","",607140,607628,"",586719,"",586848,575968
GL1,"","","","","","","","","","",330754,"","",325307,"","",307133,"",317041,293183
Poseidome,"","","","","","","","","","",215762,"","",220553,"","",217485,"",218901,217593
Bikini Bottom,"","","","","","","","","","",127406,"","","","","",124799,"",123184,154697
Dream 1,"","","","","","","","","","",143691,"","","","","",123150,"",123150,124783
Mermalair 1,"","","","","","","","","","",291292,"","","","","",315324,"",291992,293460
RB1,"","","","","","","","","","",124795,"","","","","",79670,"",98051,89358
SM1,"","","","","","","","","","",210970,"","","","","",206436,"",243072,286911
Industrial Park,"","","","","","","","","","",325357,"","","","","",390498,"",376823,335452
JF2 (no squid),"","","","","","","","","","",291106,"","","","","",288830,"",254655,303473
RB2 (no lasers),"","","","","","","","","","",196687,"","","","","",195771,"",242458,187532
Mermalair 2,"","","","","","","","","","",48433,"","","","","",57406,"",102045,98602
SM2,"","","","","","","","","","",367812,"","","","","",374831,"",464336,329291
GL2,"","","","","","","","","","",139588,"","","","","",215878,"",146314,157573
Lasers + squid,"","","","","","","","","","",162833,"","","","","",197450,"",220939,140731
Kelp Forest,"","","","","","","","","","",671500,"","","","","",472101,"",478690,431968
Dream 2,"","","","","","","","","","",282093,"","","","","",285109,"",465378,364167
Dutchman's,"","","","","","","","","","",307894,"","","","","",311802,"",350228,315260
Chum Bucket Lab,"","","","","","","","","","",98774,"","","","","",100820,"",148751,86989
