Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
Frigate,"","",417163,"","",423887,"","","","","","","","","","","",416581,"",416711,"",417715,416288,"","","","",407051,"",413895,"","","","","","","","","","","","","",418631,417906,411386,"","","","","",408734,"","",403880,"","","",416907,"","","","","",411336,409824,"","","",415183,"",410680,407330,409849,"",398650,"","","","",410073,"",406876,409308,"",412598,406512,412700,"","","",406653,"",400780,"",405815,406186,407319,"",417183,407800,417868,"","",410350,"",419936,"",396879,"","","","",405607,"","",402649,"",398842,"",397000,398601,"","","","","",395646,"",392550,"","","","",401319,"","","",399017,"","",404718,402956,"","",396487,392550,399718,393478,"","",400337,"","","","",400622,"","",391304
Morph Ball,"","",169752,"","","","","","","","","","","","","","",181853,"","","",181601,172008,"","","","",169852,"","","","","","","","","","","","","","","","","",180496,"","","","","","","","",176036,"","","",173245,"","","","","","",174055,"","","",187741,"",172211,177366,176735,"",166829,"","","","",178590,"",164008,"","",172743,"",176949,"","","",173574,"",172988,"",169783,178274,173924,"","",170762,"","","",174391,"",175963,"",168307,"","","","","","","",170202,"",168310,"",178319,168196,"","","","","",168835,"",175277,"","","","",167415,"","","",165898,"","",167390,175136,"","","",170914,169610,164424,"","","","","","","",163701,"","",162458
Hi Bees,"","",0,"","","","","","","","","","","","","","","","","","",196223,195057,"","","","",246160,"","","","","","","","","","","","","","","","","","","","","","","","","","",197329,"","","","","","","","","","",202820,"","","","","",216990,206915,193202,"",197962,"","","","",191317,"",206065,"","",199616,"",204844,"","","",197631,"",202633,"","",190562,205113,"","",202380,"","","",194836,"",205721,"",197254,"","","","","","","",191311,"",204323,"","",194158,"","","","","",193373,"",182484,"","","","",193764,"","","",192140,"","",190737,"","","","",190390,192669,194725,"","","","","","","",191357,"","",189073
Bye Bees,"","",293741,"","","","","","","","","","","","","","","","","","",105584,85356,"","","","",74518,"","","","","","","","","","","","","","","","","","","","","","","","","","",90999,"","","","","","","","","","",91305,"","","","","",93752,90861,96907,"",96717,"","","","",100386,"",82216,"","",89297,"",96831,"","","",92598,"",106811,"","",98726,102452,"","",99551,"","","",101103,"",94122,"",96646,"","","","","","","",95057,"",102661,"","",91236,"","","","","",93497,"",92563,"","","","",93649,"","","",96604,"","",96973,"","","","",97392,94112,96973,"","","","","","","",99065,"","",96308
Flaahgra,"","",331871,"","","","","","","","","","","","","","","","","","",318991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314890,"","","","","","","","","","","","","","","","",303696,301069,"","",311600,"","","","",326164,"","","","",293544,"","","","","",298709,"",299398,"","",291049,"","","",331210,"","","",288457,"",304879,"",293049,"","","","","","","","","",293345,"","",308138,"","","","","",301270,"",296498,"","","","",285814,"","","",310017,"","",312883,"","","","",306214,294853,303467,"","","","","","","","","","",301396
Wild,"","",275326,"","","","","","","","","","","","","","","","","","",269672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275847,"","","","","","","","","","","","","","","","","",245485,"","",241730,"","","","","","","","","",230579,"","","","","","","",263417,"","",284637,"","","","","","","",246600,"",246484,"",235357,"","","","","","","","","","","","","","","","","","","","",245828,"","","","",235239,"","","","","","",236415,"","","","",227305,223422,"","","","","","","","","","","",226188
Boost Ball,"","",292683,"","","","","","","","","","","","","","","","","","",281850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336808,"","","","","","","","","","","","","","","","","",439086,"","",304655,"","","","","","","","","",291923,"","","","","","","",289472,"","",305269,"","","","","","","",300619,"",278508,"",326792,"","","","","","","","","","","","","","","","","","","","",275170,"","","","",282578,"","","","","","",285044,"","","","",269789,274804,"","","","","","","","","","","",284692
WaveSun,"","",337565,"","","","","","","","","","","","","","","","","","",304245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340704,"","","","","","","",321526,"","",336687,"","","","","","","",327718,"",327764,"",352683,"","","","","","","","","","","","","","","","","","","","","","","","","",275180,"","","","","","","","","","","",323421,279840,"","","","","","","","","","","",283006
Power Bomb,"","",445079,"","","","","","","","","","","","","","","","","","",459933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450587,"","","","","","","",472427,"","",446256,"","","","","","","",433513,"",456327,"",440104,"","","","","","","","","","","","","","","","","","","","","","","","","",425987,"","","","","","","","","","","",432397,437948,"","","","","","","","","","","",453105
