Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Mail Delivery,"","",159328
-Twilight Thorn,"","",221301
-Hayner,"","",90468
-Vivi,"","",49694
-Axel I,"","",60669
-7 Wonders,"","",344439
Roxas,"","",233253
-Station Heights,"","",143721
Yen Sid,"","",185787
Bailey,"","",192883
-Missions,"","",439763
-Cave Fight,"","",145098
LoD,"","",272115
-Hades Escape,"","",830752
-Cerberus,"","",173704
-Urns,"","",122434
-Demyx,"","",132321
-Pete,"","",128562
OC,"","",140778
-Thresholder,"","",428835
-Shadow Stalker,"","",228654
BC,"","",45493
-Escorts,"","",221622
-Windows,"","",311905
-Boat Pete,"","",85623
TR,"","",107895
-Medallion Fight,"","",
PR,"","",775275
-Falling Segment,"","",643154
-Treasure Room,"","",90324
Agrabah,"","",97979
-Candy Cane Lane,"","",403469
-Prison Keeper,"","",169848
HT,"","",263667
-Berserkers,"","",144657
-Light Cycle,"","",447355
-CL Minigame,"","",131081
SP,"","",162058
-Demyx,"","",320421
-FF Fights,"","",179194
1K Heartless,"","",143505
-Rumbling Rose,"","",140241
-Grim Reaper I,"","",196327
-Gamblers,"","",146609
PR 2,"","",197495
-Present Collection,"","",241444
-R N G,"","",72805
HT 2,"","",112252
-Carpet Fight II,"","",180758
-Carpet Segment,"","",203326
Agrabah 2,"","",150905
Xaldin,"","",263059
-Riku,"","",
-Snipers,"","",214734
LoD 2,"","",92628
-Mickey Fight,"","",417988
Axel Fight,"","",195767
-Xigbar,"","",967873
-Luxord,"","",602575
-Saix,"","",130542
TWTNW,"","",380302
-Xemnas II,"","",486516
-Xemnas III,"","",197140
-Xemnas IV,"","",168520
Final Xemnas,"","",358967
