Attempt #,Realtime (ms),Gametime (ms)
125,,
124,1199960,
123,1283621,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,1390694,
106,,
105,,
104,,
103,,
102,1536934,
101,1372612,
100,1239156,
99,,
98,1246529,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,1370931,
86,,
85,,
84,,
83,,
82,1425439,
81,,
80,1445875,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,1341287,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,1326462,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,1680244,
41,,
40,1510605,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,1381639,
31,1774215,
30,,
29,,
28,,
27,,
26,,
25,,
24,1883516,
23,,
22,,
21,,
20,,
19,,
18,,
17,1561458,
16,1669290,
15,,
14,,
13,1577008,
12,,
11,,
10,,
9,,
8,1855943,
7,1832481,
6,,
5,,
4,,
3,,
2,,
1,,
