Attempt #,Realtime (ms),Gametime (ms)
85,43781,0
84,44364,0
83,44370,0
82,0,0
81,0,0
80,44495,0
79,0,0
78,0,0
77,0,0
76,0,0
75,44396,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,44289,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,44156,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,44247,0
44,0,0
43,0,0
42,44537,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,44621,0
34,0,0
33,44606,0
32,0,0
31,0,0
30,0,0
29,0,0
28,44322,0
27,0,0
26,0,0
25,46501,0
24,44557,0
23,0,0
22,0,0
21,0,0
20,46231,0
19,45280,0
18,0,0
17,45235,0
16,0,0
15,46375,0
14,0,0
13,0,0
12,44909,0
11,0,0
10,0,0
9,44841,0
8,0,0
7,0,0
6,12157,0
5,0,0
4,47073,0
3,47781,0
2,0,0
1,0,0
