Attempt #,Realtime (ms),Gametime (ms)
385,0,0
384,15272486,15272486
383,0,0
382,0,0
381,0,0
380,15352631,15352631
379,0,0
378,0,0
377,15208596,15208596
376,0,0
375,0,0
374,15487621,15487621
373,0,0
372,15849108,15849108
371,15734169,15734169
370,0,0
369,0,0
368,15485295,15485295
367,15752388,15752388
366,0,0
365,15483208,15483208
364,0,0
363,15507861,15507861
362,0,0
361,0,0
360,0,0
359,0,0
358,16440044,16440044
357,0,0
356,0,0
355,0,0
354,0,0
353,15390637,15390637
352,15362996,15362996
351,15616351,15616351
350,0,0
349,0,0
348,0,0
347,15346135,15346135
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,15404873,15404873
340,0,0
339,0,0
338,0,0
337,0,0
336,15340361,15340361
335,0,0
334,0,0
333,15651103,15651103
332,0,0
331,15554076,15554076
330,0,0
329,15499633,15499633
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,15650438,15650438
321,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,15638181,15638181
314,0,0
313,15584276,15584276
312,0,0
311,0,0
310,0,0
309,16018337,16018337
308,15531516,15531516
307,0,0
306,0,0
305,15868617,15868617
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,16607380,16607380
296,0,0
295,0,0
294,0,0
293,0,0
292,16171925,16171925
291,0,0
290,0,0
289,0,0
288,0,0
287,16185910,16185910
286,15641179,15641179
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,16382465,16382465
260,16428216,16428216
259,0,0
258,17220485,17220485
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,16749325,16749325
246,0,0
245,0,0
244,0,0
243,0,0
242,16708723,16708723
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,15868858,15868858
231,0,0
230,0,0
229,0,0
228,16405517,16405517
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,16406327,16406327
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,17342818,17342818
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,26189384,26189384
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,17041814,17041814
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,16134262,16134262
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,16695314,16695314
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,16887358,16887358
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,16558086,16558086
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
392,15194632,15194632
391,0,0
390,0,0
389,0,0
388,0,0
387,0,0
386,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,17086820,17086820
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,17857808,17857808
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
