Attempt #,Realtime (ms),Gametime (ms)
95,2904711,
94,,
93,2998670,
92,,
91,,
90,,
89,,
88,,
87,3011753,
86,2985444,
85,,
84,,
83,,
82,,
81,,
80,3076964,
79,,
78,,
77,3035365,
76,3247670,
75,,
74,,
73,,
72,,
71,3320934,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,3619752,
59,3321339,
58,,
57,3488121,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
