Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Black Mask's Playground,"",97697,85010,67143,"","",95025,95326,85384
Zsasz's Playground,"",136623,134679,150523,"","",110126,110559,119191
Joker's Playground (Tropical),"",189722,194638,221350,"","",173478,174454,166663
Hush's Playground,"",105567,109591,118944,"","",150504,"",103311
Ventriloquist & Scarface's Playground,"",80559,84394,82374,"","",82823,"",77455
Killer Moth's Playground,"",103622,106976,106198,"","",105375,"",100496
Man-Bat's Playground,"",72432,80887,83959,"","",74700,"",73048
Hugo's Playground,"",222791,213303,217686,"","",205954,"",212259
Firefly's Playground,"",87111,81544,91150,"","",78096,"",75962
Ra's Al Gaul's Playground,"",118936,110007,97497,"","",97392,"",96439
