Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Old Town,214778,205545
Riverwalk District,185873,148460
Museum Gardens,212117,197542
Great Hall,332304,313026
Kashkur Wing,152722,161534
East Wing,288632,259665
Archives,182080,175583
Vaults,110712,119281
Enfield Bridge,250953,212465
Courtyard,184257,176993
RD Labs,189850,237527
Commons,496497,445905
Atrium,145903,146193
Crash Site,459041,434048
Amador Park,251084,188641
Magadha Villa,122598,118264
Soleno Villa,152835,176714
Windward Way,236948,248439
Risea Estate,382663,141112
Guest Bungalows,157536,157825
Elliots Mansion,717002,675329
Fortress,169449,173910
Terminal,207616,192518
Motorpool,125488,158716
The Cliffs,254649,226023
Central Base,93801,116571
Central Control,113630,116472
Beach,446993,468717
Wharf District,214153,181588
Parade Grounds,145864,111376
Upper State Street,288841,263865
State Street,256240,232311
First Avenue,155440,137458
Museum Square ,135673,147880
Overlook,493505,481516
Grand Courtroom,225378,189837
Halls,251919,281823
Terrace,182483,187096
North Entrance,310409,334123
Main Entrance,153607,155073
Great Staircase,201993,204888
Karn,207313,206688
