Attempt #,Realtime (ms),Gametime (ms)
65,269071,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,321912,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,479127,0
43,0,0
42,383977,0
41,0,0
40,0,0
39,0,0
38,0,0
37,409790,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,404589,0
27,384649,0
26,327293,0
25,399130,0
24,0,0
23,0,0
22,0,0
21,374783,0
20,0,0
19,337050,0
18,488462,0
17,403689,0
16,0,0
15,0,0
14,0,0
13,311422,0
12,496810,0
11,0,0
10,0,0
9,0,0
8,0,0
7,393823,0
6,457485,0
5,0,0
4,0,0
3,0,0
2,436090,0
1,311114,0
