Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
ezpz,85446,"","",85795,"",87172,86157,"",87158,"",85754,"",86265,"","","",86156,86431,"",84927,87037,85013,"","",85866,86775,87092,86365,"","",87011,"","",85666,87407,85599,85253,87440,86300,"",88302,88046,87468,86786,"",85125,84975,84277,"",85642,"",85789,89623,87883,87401,86916,86835,85412,86494,91752,87386,"",85442,85451,86386,87837,85498,"",88412,0,85198,85446,85153,86646,85446,"",85175,"",86948,84836,"",86266,86916,84090,86100,"",85944
Wolfmon PLS,96057,"","",94422,"",98105,96459,"",94125,"",92107,"",98277,"","","",100773,107636,"",96569,94804,100066,"","",95029,"",99340,98018,"","",97762,"","",97096,96524,96062,99001,98882,94359,"",98466,96653,"",96304,"",97641,98210,97084,"",95736,"",101162,101159,"","",98979,101240,96626,101646,99309,99806,"",96182,96619,98865,94167,103785,"",97432,178862,95205,97267,98483,96965,95105,"",95833,"","",97177,"",95997,99233,97634,94133,"",96177
Saru-mon's Castle,152946,"","","","","",149757,"",154094,"",151278,"",151964,"","","","",154174,"","","",161694,"","",149947,"","",147776,"","",147495,"","",145406,148814,154891,155640,158323,151827,"",159058,147874,"",145402,"","",154101,148454,"",155961,"",160609,154899,"","",152938,157098,152729,153146,154366,143168,"","",156581,150829,"",147236,"",149686,"",148441,153349,152723,150601,144935,"","","","",145227,"",145684,150147,153801,146691,"",146828
Monkey White Battle,60556,"","","","","",61163,"",60193,"",59622,"",56348,"","","","",58771,"","","",60690,"","",59364,"","",55378,"","",67248,"","",60079,59538,62447,61249,60374,59917,"",61374,61457,"",60230,"","",60513,62281,"",61268,"",60712,58985,"","",63026,61108,62942,58867,63063,61115,"","",62314,58351,"",60139,"",60736,"",62029,59734,58874,58134,54058,"","","","",61134,"",58974,58988,59640,59692,"",59235
RNG PLS,193091,"","","","","",154745,"","","",156571,"",152838,"","","","",147683,"","","",143919,"","",142974,"","",184922,"","","","","",0,180178,161522,156171,145207,142039,"",145757,"","",146350,"","","",173113,"","","","",176029,"","",159041,173765,170284,141162,139556,173473,"","",151002,156072,"",149363,"",147915,"",149501,144994,141951,148688,145569,"","","","",141574,"",143039,150691,143191,142311,"",152265
Ukkipuss the fuckboi :(,169251,"","","","","",182855,"","","",165392,"",171791,"","","","",171265,"","","",179653,"","",177616,"","",179383,"","","","","",326827,174388,170807,"","","","",169762,"","",170357,"","","",163141,"","","","",182931,"","",172743,174278,175220,165801,"",165328,"","",168686,"","",180720,"",165174,"",163846,167718,171687,165603,185080,"","","","",163349,"",164988,169907,167058,173044,"",165269
1Spoopy2Me,219695,"","","","","",234219,"","","",232761,"",229509,"","","","",219493,"","","",222829,"","",226845,"","",224419,"","","","","",212549,"",211780,"","","","","","","",208871,"","","",216199,"","","","",218364,"","",216773,"","",225570,"",224504,"","",213665,"","",212394,"",224339,"",224227,215104,218026,237551,230041,"","","","",211241,"",214788,215816,"",206715,"",212145
Wild West Town,219447,"","","","","",208207,"","","",206662,"",210152,"","","","",218797,"","","",0,"","",196429,"","",206589,"","","","","",207618,"",203415,"","","","","","","",211896,"","","",203501,"","","","",208759,"","",206899,"","",207165,"",204403,"","",205105,"","",212053,"",205682,"",209238,222212,206593,217034,224831,"","","","",227028,"",208760,208615,"",201690,"",209391
Monkey Blue Battle,44789,"","","","","",49251,"","","",52373,"",50463,"","","","",48925,"","","",0,"","",51771,"","",49145,"","","","","",48835,"",49429,"","","","","","","",49663,"","","",49340,"","","","",50335,"","",50324,"","",49847,"",49214,"","",49036,"","",49436,"",48579,"",49351,49888,51508,59809,50366,"","","","",51877,"",51292,54833,"",51912,"",50906
Hot Springs,176267,"","","","","",173983,"","","",164409,"",183563,"","","","",176981,"","","",413424,"","",179998,"","",168887,"","","","","",190381,"",174566,"","","","","","","",170684,"","","",180275,"","","","",171379,"","",158247,"","",166145,"",165814,"","",162184,"","",164516,"",179428,"",156071,"",194639,"",174505,"","","","",172171,"",165738,168943,"",161297,"",163906
