Segment name,Attempt #1's Duration (ms)
Sailcloth,445340
Enter Faron,283157
Slingshot,615674
Beetle,458400
Skyview,503454
Enter Eldin,149640
Digging Mitts,229301
Enter ET,479386
Bomb Bag,155740
Earth Temple,508732
Enter Lanayru,482148
Heetle,343177
Enter LMF,469731
Gust Bellows,270730
LMF,887288
1st Hot Spile,483564
ScrappaHD,647430
Farore's Courage,517423
Water Dragon's Scale,346612
Skyview 2,294155
Enter AC,203971
Whip,188279
Ancient Cistern,625407
Clawshots,678357
Sea Chart,
!quote 1,968444
Stronghold,397515
Bow,386659
Mast Skip Skip,182126
Sandship,907402
FUN,658968
Fireshield Earrings,570614
Enter FS,704809
Pogma Mitts,379676
MARGE,
Fire Sanctuary,966728
2nd Hot Spile,350470
\o\ /o/,453508
!quote 86,530749
Spiral Charge.,203579
Leviosa,616528
Bokoblin Base,875038
EYE DUDE,834029
3rd Hot Spile,354342
Tadtones,527692
Gorge Small Key,368633
Thunder Dragon,894796
Honrned Colossus Beetle,1872365
Family Inheritance,
Stone of Trials,1205745
Sky Keep,880640
Demise,420022
