Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Clair de Noob,"",172299,171893,255293,177253
Riski Riski Rush,"",122157,189999,190117,178893
Begin Again³,"",903260,731294,736519,366505
Menu Time,"",650598,606658,757573,641605
Left Eye,"",830251,576986,689831,610434
Revisit,"",1281768,1068694,953387,861526
Banana Time,"",355554,355960,383235,354488
Ten Years,"",30383,31049,193785,29808
YOLO,"",717209,749472,715558,703527
Perfection,"",887494,845600,846717,702831
Selfie Time,"",424768,428613,427496,425892
Soft Throwing,"",100892,207595,137134,101065
Side To Side,"",212285,175644,180287,176438
Hard Throwing,"",102249,104157,95676,100422
Bullet Dodging,"",257660,235805,184244,171550
Finale,"",892904,905849,1056458,893132
