Attempt #,Realtime (ms),Gametime (ms)
545,0,0
544,0,0
543,0,0
542,0,0
541,0,0
540,0,0
539,0,0
538,0,0
537,0,0
536,0,0
535,0,0
534,0,0
533,0,0
532,0,0
531,0,0
530,0,0
529,0,0
528,0,0
527,0,0
526,0,0
525,4949369,0
524,0,0
523,4929354,0
522,0,0
521,0,0
520,0,0
519,0,0
518,0,0
517,0,0
516,0,0
515,4831482,0
514,0,0
513,0,0
512,0,0
511,0,0
510,4919244,0
509,0,0
508,0,0
507,0,0
506,4995236,0
505,0,0
504,0,0
503,0,0
502,4903098,0
501,0,0
500,4918832,0
499,0,0
498,0,0
497,0,0
496,0,0
495,4918027,0
494,0,0
493,0,0
492,0,0
491,0,0
490,0,0
489,0,0
488,0,0
487,0,0
486,4919018,0
485,0,0
484,0,0
483,4961542,0
482,5061168,0
481,0,0
480,4892636,0
479,0,0
478,0,0
477,0,0
476,0,0
475,4968776,0
474,0,0
473,0,0
472,0,0
471,5212172,0
470,0,0
469,5214931,0
468,0,0
467,0,0
466,5275632,0
465,0,0
464,5246384,0
463,4945338,0
462,0,0
461,0,0
460,0,0
459,0,0
458,0,0
457,0,0
456,0,0
455,4985917,0
454,0,0
453,0,0
452,0,0
451,0,0
450,0,0
449,5029299,0
448,0,0
447,5200333,0
446,5028840,0
445,5155006,0
444,0,0
443,5148996,0
442,5158195,0
441,0,0
440,0,0
439,0,0
438,5018836,0
437,0,0
436,0,0
435,5029805,0
434,0,0
433,5264731,0
432,0,0
431,5380637,0
430,0,0
429,0,0
428,0,0
427,0,0
426,0,0
425,0,0
424,0,0
423,0,0
422,0,0
421,0,0
420,0,0
419,0,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,5468262,0
409,0,0
408,0,0
407,0,0
406,0,0
405,0,0
404,0,0
403,0,0
402,0,0
401,0,0
400,0,0
399,0,0
398,0,0
397,0,0
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,5600701,0
390,0,0
389,0,0
388,5912959,0
387,0,0
386,0,0
385,0,0
384,0,0
383,0,0
382,0,0
381,0,0
380,0,0
379,0,0
378,0,0
377,0,0
376,0,0
375,0,0
374,6120201,0
373,6039951,0
372,0,0
371,0,0
370,0,0
369,0,0
368,0,0
367,0,0
366,5595258,0
