Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Chapter 1,"","","","",581330,"","",587640,"",556515,542835,"","","","",516533,498350,452598,458287,437086,"",433845,412510,396892
Chapter 2,"","","","",262860,"","",272558,"",269482,266618,"","","","",216349,209340,210113,212781,204393,"",202060,190214,185710
Chapter 3,"","","","",540998,"","",543728,"",569130,550226,"","","","","",502517,498994,499246,477501,"",457784,410233,402852
Chapter 4,"","","","",1516435,"","",1322798,"","",1249837,"","","","","",980252,977550,952914,916321,"",917658,871036,856295
Chapter 5,"","","","",972515,"","",939811,"","",879524,"","","","","",728098,728546,715300,728842,"",696114,635008,673078
Chapter 6,"","","","",637857,"","",613471,"","",589400,"","","","","",496420,"",478058,461770,"",435812,401257,431793
Chapter 7,"","","","",488064,"","",514889,"","",456178,"","","","","",422914,"",392169,388732,"",397920,353567,336251
Chapter 8,"","","","",730430,"","",631508,"","",659318,"","","","","",542012,"",498658,476528,"",495595,488284,474424
Chapter 9,"","","","",632232,"","","","","",642744,"","","","","",509582,"",509550,462409,"",464470,425335,433264
Chapter 10,"","","","",787044,"","","","","",766093,"","","","","",583313,"",521927,551444,"",490880,448529,438271
Chapter 11,"","","","",504042,"","","","","",453676,"","","","","",263065,"",235986,225416,"",229006,195039,225345
Chapter 12,"","","","",883397,"","","","","",866951,"","","","","",716030,"","",702207,"",671055,608939,588371
Chapter 13,"","","","",827549,"","","","","",751153,"","","","","",621520,"","",588175,"",543869,569228,525004
Chapter 14,"","","","",625241,"","","","","",579212,"","","","","",429485,"","",441265,"",416269,372587,389417
Chapter 15,"","","","",388292,"","","","","",376210,"","","","","",307905,"","",304970,"",298391,278170,277978
Chapter 16,"","","","",769620,"","","","","",844496,"","","","","",651915,"","",563015,"",549800,658405,524256
