Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Powerrrrr,164239,148413,"","",160714,152562,"",162611,159719,"","",167684,"","","",174097
Bootses,338770,"","","",,"","",196597,232094,"","","","","","",186529
Flip-Flops,150925,"","","",336199,"","",152422,170922,"","","","","","",149712
Extinguished,198357,"","","",178797,"","",192561,166953,"","","","","","",218067
Caves of Wonder,519908,"","","",478654,"","",,443099,"","","","","","",484463
The Eagle has Landed,283704,"","","",196512,"","",669820,224688,"","","","","","",226527
D6 Entrance,176405,"","","",182174,"","",208984,177320,"","","","","","",121088
Face-Off,134982,"","","",142439,"","",136271,138890,"","","","","","",257265
D5 Entrance,169937,"","","",,"","",192390,,"","","","","","",
Eel-iminated,423634,"","","",512275,"","",271743,402457,"","","","","","",436145
D4 Entrance,,"","","",,"","",283168,,"","","","","","",
F-lunker,483902,"","","",425445,"","",47269,411877,"","","","","","",308401
A-maze-ing D3 Entrance,,"","","",,"","",259694,,"","","","","","",257074
The Eyes Have Had It,473082,"","","",541321,"","",198006,407225,"","","","","","",140799
D2 Entrance,163872,"","","",247912,"","",,,"","","","","","",
Tears of a Clown,297322,"","","",314371,"","",329189,423625,"","","","","","",
D1 Entrance,103683,"","","",80925,"","",67064,76261,"","","","","","",374550
OHKO,79855,"","","",91583,"","",83593,77828,"","","","","","",94572
LLURRULU,151373,"","","",231654,"","",260285,141978,"","","","","","",142143
Alarm Clock,133594,"","","",189087,"","",157138,"","","","","","","",151921
