Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms)
Leo's Brush,535871,537075,"",535190,"","",529366,526631,"","","",533254,533025,"",528265,"",530126,526705,528159,531183,525003,"","",527636,"","",523071,523530,"","",527172,"",524961,525302,"","",527297,525202,524356,"","",523873,"","","",524040,"","","","",527561,528477,"","","",530238,526693,519894,521321,523981,"","",520842,"","",525663,527390,521410,"","","","","","","",525313,"",519957,"","","","",539097,"",529227,521376,526847,"",528921,"",519412,521423,"","",522682,516107,522384,"","",526226,"",517563,519601,"","",516432,516169,"",525506,521381,530165,519029,520184,513823,516149,513486,"","",516486,"","",512965,"",513732,514126,"",511645,515049,512868,"","","",510712,"","",511766,511485,"",515892,"","","","",513496,513325,"",516338,514210,516695,512328,"",515044,514039,"","",512419,513765,511517,514686,512724,512477,"","",511944,514195,510806,516838,511409,508715
Metal Mantis,172859,175461,"",174998,"","",175531,178281,"","","",175972,"","","","",175459,172920,172180,"",173146,"","",171279,"","",171194,171853,"","",171285,"",172785,170949,"","",174085,"",171974,"","",169646,"","","",171050,"","","","",174939,172519,"","","",173276,172411,171485,"",173930,"","",172634,"","",171456,171074,170145,"","","","","","","",173954,"",170447,"","","","",176490,"",174413,"",173127,"",174131,"","",170839,"","",176046,"",176370,"","",170204,"",170119,169692,"","","",176326,"",172638,"",171353,172574,172898,171266,172721,169861,"","",170732,"","",169447,"","",174944,"",171312,172045,169753,"","","",172565,"","",173034,169001,"",169454,"","","","",168766,169715,"",169442,171787,170422,169765,"","",171082,"","","",168684,170917,178269,"",168848,"","",170886,"",171404,"",169921,173329
Fire Shrine,591124,"","",584377,"","",604096,"","","","","","","","","",593108,585545,"","","","","","","","",580527,570334,"","",577304,"",585243,572847,"","","","",588351,"","","","","","","","","","","",583733,592531,"","","","",588310,586214,"",572461,"","",573093,"","",579697,"",580058,"","","","","","","","","",571816,"","","","",591970,"",583796,"",589042,"",570229,"","",562919,"","",583413,"","","","","","",572655,"","","","",575704,"","","",578172,582949,564661,575005,"",561880,"","","","","","","","",563839,"",566532,571565,567778,"","","","","","",554959,"","","","","","","","","","","",562184,564010,567600,"","",567577,"","","",557528,"","","",569475,"","",557843,"","","",563439,559555
Elemental Statues,338541,"","",334191,"","",334863,"","","","","","","","","",339438,330741,"","","","","","","","",339787,326878,"","","","","","","","","","",331994,"","","","","","","","","","","",325582,332446,"","","","",317196,318176,"",318724,"","","","","",321300,"",323149,"","","","","","","","","",325901,"","","","",346266,"",325935,"",330276,"","","","",326675,"","",327277,"","","","","","",322707,"","","","",321496,"","","",328364,326953,329042,310910,"","","","","","","","","","","","",318124,310026,309695,"","","","","","","","","","","","","","","","","","","",308203,314385,"","",306572,"","","",310149,"","","",312637,"","",309663,"","","",312929,304659
Durean,821201,"","",825287,"","",783391,"","","","","","","","","","","","","","","","","","","",715401,"","","","","","","","","","","","","","","","","","","","","","","",750183,"","","","","","",716449,"",712789,"","","","","",709463,"",717266,"","","","","","","","","",705745,"","","","",0,"",727299,"",704708,"","","","",719684,"","",705264,"","","","","","",703996,"","","","",696227,"","","",718676,687197,727112,718739,"","","","","","","","","","","","",691243,693257,696906,"","","","","","","","","","","","","","","","","","","","",691702,"","",700890,"","","",716215,"","","","","","",707128,"","","",692890,696734
Skull Master,330347,"","",316799,"","",370364,"","","","","","","","","","","","","","","","","","","",317045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317045,"",310396,"","","","","",313586,"","","","","","","","","","","",310988,"","","","",1197770,"",326118,"",415916,"","","","",0,"","",325225,"","","","","","",312033,"","","","",314351,"","","",319021,316948,315514,314677,"","","","","","","","","","","","",317360,313154,"","","","","","","","","","","","","","","","","","","","","",312791,"","",310612,"","","","","","","","","","",309608,"","","",309137,312519
Ice Field Laynole,642060,"","",621486,"","",609341,"","","","","","","","","","","","","","","","","","","",618200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",619052,"",611213,"","","","","",611897,"","","","","","","","","","","",654408,"","","","",651693,"",622646,"",622741,"","","","",998453,"","",594296,"","","","","","",602228,"","","","",596910,"","","",614509,598919,601940,600566,"","","","","","","","","","","","",599205,598921,"","","","","","","","","","","","","","","","","","","","","","","","",598355,"","","","","","","","","","",597415,"","","",621057,587005
Poseidon,319426,"","",297679,"","",328250,"","","","","","","","","","","","","","","","","","","",295429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301713,"","","","","","","",311650,"","","","","","","","","","","",302930,"","","","",317771,"",305416,"",293451,"","","","",316545,"","",291204,"","","","","","",288564,"","","","",286594,"","","",300574,304999,283923,277061,"","","","","","","","","","","","",283169,290623,"","","","","","","","","","","","","","","","","","","","","","","","",282752,"","","","","","","","","","",288153,"","","",282612,281319
Basement,393668,"","",383123,"","",391955,"","","","","","","","","","","","","","","","","","","",406753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375855,"","","","","","","",371011,"","","","","","","","","","","",382470,"","","","",390744,"",357816,"",419159,"","","","",385785,"","",358841,"","","","","","","","","","","",376724,"","","","",362850,347075,350922,"","","","","","","","","","","","",350401,350710,"","","","","","","","","","","","","","","","","","","","","","","","",347614,"","","","","","","","","","",346865,"","","",388729,347751
Tin Doll,331268,"","",328694,"","",342790,"","","","","","","","","","","","","","","","","","","",329561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333132,"","","","","","","",325450,"","","","","","","","","","","",335485,"","","","",457124,"",334468,"",304663,"","","","",334766,"","",304952,"","","","","","","","","","","",310447,"","","","",305321,305095,298920,"","","","","","","","","","","","",297984,299764,"","","","","","","","","","","","","","","","","","","","","","","","",294713,"","","","","","","","","","",307457,"","","",309342,310709
