Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
Train,500569,"","",417414,"","",376360,"","",372416,"",359486,361219,364099,364132,363129,"","","","","",359865,"",357381,"",359759,359362,357930,353677,365887,360341,"",366658,359919,367168,359572,370334,"",365897,357428,360318,356914,"","","",357771,365747,362983,345861,"","","","","","",367106,"",351756,"","","","","","","",358736,"","",361545,361337,"",364185,355229,361055,351569,"",353364,"","",360307,347299,"","",347665,"","",355442,"","","","","","","",358614,"","",356086,358579,361906,360175,356019,361594,"","",342356
Carpe Load,503207,"","",469422,"","",441346,"","",442984,"",359091,346002,358259,366966,385403,"","","","","","","",362848,"",336365,"","",387862,"",361828,"","",345185,"",425976,355641,"","",371478,423541,334747,"","","","",330770,"",330822,"","","","","","",344638,"","","","","","","","","",348173,"","","","","",414508,340214,397067,331522,"",360154,"","","",330902,"","",316513,"","",351487,"","","","","","","",336364,"","",393206,"","","","",396890,"","",334859
Carpe End,114200,"","",153023,"","",124563,"","",111427,"",75579,89985,93392,84890,76887,"","","","","","","",90877,"",76426,"","",93683,"",96777,"","",95780,"","",76539,"","",83977,88051,76377,"","","","",85941,"",76074,"","","","","","",81167,"","","","","","","","","","","","","","","",72260,102999,72216,89159,"",100857,"","","",82512,"","",74951,"","",79085,"","","","","","","",72244,"","","","","","","","","","",76245
Fred and George,834993,"","",222491,"","",47176,"","",41687,"",32134,"","","",51799,"","","","","","","","","",36981,"","","","","","","",46793,"","",74385,"","",61148,53518,34259,"","","","",94897,"",43506,"","","","","","",91280,"","","","","","","","","","","","","","","",29704,27208,"","","",20037,"","","",65271,"","",25554,"","",22252,"","","","","","","",42121,"","","","","","","","","","",31360
Buckbeak,214110,"","",217303,"","",211763,"","",206523,"",196042,"","","","","","","","","","","","","",192930,"","","","","","","",197692,"","",198940,"","",194143,"",190723,"","","","","","",189805,"","","","","","",202260,"","","","","","","","","","","","","","","","","","","","",195971,"","","",193633,"","",194883,"","",193554,"","","","","","","",190752,"","","","","","","","","","",192955
D/L Enter,215892,"","",190874,"","",180228,"","",179457,"",166614,"","","","","","","","","","","","","",173985,"","","","","","","",180179,"","",179578,"","",170969,"",167495,"","","","","","",168557,"","","","","","",170000,"","","","","","","","","","","","","","","","","","","","",173348,"","","",170959,"","",168452,"","",173479,"","","","","","","",165325,"","","","","","","","","","",163806
D/L Load,397449,"","",373342,"","",276200,"","",258937,"",223057,"","","","","","","","","","","","","",269795,"","","","","","","",265845,"","",233043,"","","","",276318,"","","","","","",210206,"","","","","","",473810,"","","","","","","","","","","","","","","","","","","","",204383,"","","",211400,"","","","","","","","","","","","","",252750,"","","","","","","","","","",197479
D/L End,336880,"","",225825,"","",199359,"","",171810,"",169697,"","","","","","","","","","","","","",168279,"","","","","","","",179917,"","",160077,"","","","",158782,"","","","","","",168343,"","","","","","","","","","","","","","","","","","","","","","","","","","","",147932,"","","",156201,"","","","","","","","","","","","","",145572,"","","","","","","","","","",151661
Quidditch,65500,"","",65886,"","",66809,"","",66932,"",65111,"","","","","","","","","","","","","",65416,"","","","","","","",65134,"","",66703,"","","","",64971,"","","","","","",64800,"","","","","","","","","","","","","","","","","","","","","","","","","","","",66189,"","","",65126,"","","","","","","","","","","","","",65021,"","","","","","","","","","",66553
Expecto Patronum,193893,"","",187290,"","",159569,"","",140996,"",137597,"","","","","","","","","","","","","",131488,"","","","","","","",134018,"","",135001,"","","","",129741,"","","","","","",128756,"","","","","","","","","","","","","","","","","","","","","","","","","","","",132212,"","","",131413,"","","","","","","","","","","","","",129043,"","","","","","","","","","",134479
Library,174886,"","",166671,"","",109606,"","",118535,"",81725,"","","","","","","","","","","","","",114624,"","","","","","","",98124,"","",132766,"","","","",72507,"","","","","","",87739,"","","","","","","","","","","","","","","","","","","","","","","","","","","",84657,"","","",82644,"","","","","","","","","","","","","",77917,"","","","","","","","","","",80621
