Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
ERun,"","","",178050,180117,"",106931,"",297624,"",106485,116301,"","",126460,229367,"",313415,117750,122253,"","",108803
vegetable,"","","",125860,119360,"",107836,"",113443,"",99058,101574,"","","","","",97188,103837,91890,"","",93783
frogjuan,"","","",866614,136675,"",146089,"",136898,"",230579,121524,"","","","","",203433,116869,132360,"","",127587
and whered goopy 🤣😭,"","","",106538,203476,"",90349,"",93451,"",93217,91566,"","","","","",276379,80184,92457,"","",83466
Plane girl,"","","",227151,157284,"",159459,"",166146,"",162452,246520,"","","","","",400843,214881,152617,"","",148451
Evil flower,"","","",444775,297368,"",240076,"",111116,"",106471,120111,"","","","","",93958,117366,126167,"","",153139
rip muffin man,"","","",1982606,504326,"",133655,"",117137,"",148224,189976,"","","","","",358873,130240,207353,"","",128483
bird,"","","",162065,167642,"",168453,"",248253,"",165916,238087,"","","","","",147747,156252,147406,"","",139904
jimmy,"","","",339008,438179,"",186892,"",372469,"",358585,280332,"","","","","",362621,146489,154668,"","",162331
pietro,"","","",162183,231064,"",166227,"",358104,"",263327,152849,"","","","","",143118,149195,207667,"","",144922
dragon,"","","",184176,1059380,"",129312,"",202711,"",133267,145453,"","","","","",243506,223836,239328,"","",129875
hit the building,"","","",1031538,155134,"",138902,"",401573,"",137448,214424,"","","","","",635138,364566,125395,"","",149460
eggman,"","","",335054,125397,"",123593,"",271081,"",150050,198007,"","","","","",213052,351418,121454,"","",126366
Popeye girlfriend,"","","",338546,541477,"",241515,"",233658,"",139609,203355,"","","","","",551507,324499,126122,"","",123795
demickey,"","","",163547,161712,"",115259,"",120382,"",119793,116771,"","","","","",115866,111565,108431,"","",106731
hawhaw,"","","",755100,190961,"",137964,"",220321,"",185103,201422,"","","","","",144485,127033,115249,"","",284439
mermaid girl,"","","",129840,449621,"",213674,"",221336,"",239950,390129,"","","","","",296426,131568,131630,"","",126383
mugen train,"","","",1333329,179389,"",358266,"",191370,"",163199,606623,"","","","","",182668,227647,163438,"","",164499
wayne brady,"","","",1773338,343601,"",762518,"",374941,"",294984,752176,"","","","","",844283,256605,269042,"","",264668
blibli control,"","","",215161,164789,"",311980,"",155804,"",177961,152371,"","","","","",213003,315594,144046,"","",142091
