Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-1-1 (300k) (No Mark),44846,39152,43861,39287,45098
-1-2 (325k) (Green Only),69654,57122,"",53821,64794
-1-3 (350k) (Hi Mark),73593,"","",107790,119019
-1-4 (350k),91062,"","",86675,91213
{Bjorn}1-5 (300k),90724,"","","",83616
-2-1 (350k),99534,"","","",109652
-2-2 (325k),124911,"","","",98767
-2-3 (375k),,"","","",178122
-2-4 (375k),,"","","",122155
{Jimmy}2-5 (375k),283648,"","","",107806
-3-1 (350k),158110,"","","",118109
-3-2 (375k),61295,"","","",62070
-3-3 (375k),89785,"","","",134600
-3-4 (350k),128360,"","","",369793
{Renfield}3-5 (400k),380452,"","","",183283
-4-1 (300k),119875,"","","",116890
-4-2 (300k),92009,"","","",188014
-4-3 (300k),71518,"","","",120224
-4-4 (325k),129249,"","","",301523
{Kat Tut}4-5 (325k),102537,"","","",142034
-5-1 (400k),116456,"","","",119132
-5-2 (375k),129638,"","","",122624
-5-3 (400k),83630,"","","",83739
-5-4 (400k),133394,"","","",140161
{Splork}5-5 (400k),384768,"","","",181390
-6-1 (300k),127187,"","","",127273
-6-2 (275k),327246,"","","",105468
-6-3 (300k),132580,"","","",81066
-6-4 (325k),93916,"","","",92328
{Claude}6-5 (275k),142927,"","","",303218
-7-1 (350k),161022,"","","",132061
-7-2 (300k),147221,"","","",80994
-7-3 (325k),70141,"","","",288572
-7-4 (325k),163168,"","","",231338
{Tula}7-5 (350k),127444,"","","",255292
-8-1 (275k),144958,"","","",186759
-8-2 (300k),207030,"","","",118899
-8-3 (350k),110429,"","","",65054
-8-4 (300k),89975,"","","",93940
{Cinderbottom}8-5 (300k),173916,"","","",74089
-9-1 (350k),145302,"","","",163209
-9-2 (350k),114069,"","","",427992
-9-3 (300k),99609,"","","",219714
-9-4 (300k),133133,"","","",120486
{Warren}9-5 (325k),132884,"","","",108169
-10-1 (350k),83481,"","","",109870
-10-2 (350k),286090,"","","",94662
-10-3 (350k),304674,"","","",149405
-10-4 (350k),123602,"","","",296978
{Master Hu}10-5 (300k),118912,"","","",118734
-11-1 (350k),168668,"","","",119414
-11-2 (375k),293253,"","","",206535
-11-3 (375k),339038,"","","",203484
-11-4 (350k),,"","","",112509
{Marina}11-5 (350k),,"","","",259145
-12-1 (300k),457278,"","","",
-12-2 (400k),235122,"","","",127568
-12-3 (300k),197771,"","","",149793
-12-4 (400k),,"","","",181440
{Final 5}12-5 (350k),589149,"","","",750948
-Björn Borg Clean-up,1359607,"","","",1981887
-Tubular Clean-up,643374,"","","",
-Donkey Clean-up,337886,"","","",301623
-Yarn Clean-up,1072018,"","","",
-Splork Clean-up,1061395,"","","",262704
-Gaude Clean-up,,"","","",106040
-Lesbian Flower Clean-up,464070,"","","",220909
-Pnaha Clean-up,459300,"","","",108164
-Warren Gay Clean-up,257157,"","","",
-My Boy Clean-up,"","","","",588043
{Clean-up}Bisexual Clean-up,"","","","",768604
