Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Isle of Tranquility - Aquamarine Bay,"","",1423298,,"",,544448,566682,527776,515524,514892,494931,537195,522637,"",511385,514949,515900,509295,509782,521762,"",530550,505693,506300,506281,509741,527066,504718,508423,497958,504821,498093,"",515449,501437,504050,504730,496691,499304,500172,"",500130,"",497696,497261,498135,501484,501315
Perils of the Coral Reef,"","","",,"",,,336139,150824,116855,"",149752,110750,103957,"",100953,104634,103090,105981,103773,101404,"",101281,102114,108731,104355,103883,106057,100996,108347,100548,101221,108132,"",100088,102068,101435,100608,101484,101603,100720,"",101389,"",102455,100908,102083,121128,101380
Trial Without Error,"","","",,"",,696670,88923,143633,74150,"",110328,96039,103593,"",99144,102667,"",101966,101843,109348,"",104443,102109,"",100675,56592,100638,102314,"",99335,70024,73256,"","",71968,81625,75481,72674,68086,,"",63696,"",61800,104592,65700,67660,70813
Up and Down,"","",4059967,,"",,318128,219545,266443,176343,"",150132,161660,133420,"",145227,171773,"",143108,132793,182070,"",135298,169637,"",159251,149427,130544,142825,"",178398,143174,153099,"","",147119,157689,142646,148535,146656,229183,"",143236,"",139787,160053,180301,142620,163867
Roaring Forces,"","",1001984,,"",,170423,138889,128757,138002,"",148563,164231,133889,"","",193268,"",135672,249209,133797,"",143850,151215,"",119425,124624,128069,121770,"",116714,129292,115866,"","",121906,116771,116167,118742,112788,171426,"",137627,"",123246,"",,113780,121101
Atlantis Lost,"","",1831436,,"",,578204,525509,415991,375173,"","",358022,386306,"","",463283,"",399480,371718,474457,"",358933,354520,"",411467,346011,347769,444032,"",361915,375685,389210,"","","",326285,325326,265621,351462,301755,"",232778,"",134580,"",285018,238151,127182
Man's Nightmare - Shrine of Controversy,"","",3171532,,"",,389158,294317,196282,,"","",165401,"","","",236369,"",196806,"",180000,"",181014,165294,"",173816,165917,159676,342621,"",160691,173332,161685,"","","",248459,185564,265219,155413,165630,"",158425,"",164760,"",175056,172958,153305
Master of Forgotten Skills,"","",1300009,,"",,543929,347296,312424,493078,"","",239866,"","","",263866,"",225494,"",294565,"",245352,212700,"",233814,218902,235630,"","",212858,210124,194826,"","","",198933,193280,196455,198040,199655,"",199290,"",189332,"",195150,191575,193224
Process That Never Ends,"","",713685,,"",,383630,260553,450772,252347,"","",223189,"","","",238574,"",212943,"",222229,"",219209,399762,"",133072,243909,140976,"","",142309,135088,131630,"","","",132196,130571,"",217747,142884,"",135663,"",140986,"",130856,148712,128968
Blades In Motion,"","",165489,,"",,66733,57701,52771,50928,"","",50344,"","","",53718,"",48509,"",49319,"",47887,49120,"",46960,53233,46349,"","",47873,48036,47765,"","","",50137,47898,"",48276,47928,"",48043,"",47602,"",79621,50850,47834
