Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
hole 1,9376,8356,3868,4821,12109,"",8836,"",3841,"",3436,3590,3500,4157,3727,14014,3553,3977,8601,3371,3760,3435,"",3197,8673,2940,2846,3786,4382,3090,4067,4003,3340,7329,3272,3136,7933,3903,4644,3416,6590,3287
hole 2,"",9069,10936,12345,14223,"",9393,"",9143,"",8335,8601,8292,8334,8164,"",9450,15814,14973,12275,13541,8212,"",19141,"","",8308,17474,21886,7734,8898,7938,"",8023,7758,"","","",7511,8009,8074,7840
hole 3,"",15999,15030,13274,15566,"","","",13731,"",21993,9892,0,13208,12821,"",10617,9456,9912,10652,9479,19405,"","","","",25428,12535,12496,11799,12351,12110,"",10532,21257,"","","",9475,12561,11960,10017
hole 4,"",11644,19540,15138,13499,"","","",18173,"",11821,9825,29786,12385,13020,"",10366,12574,"",13151,21698,11993,"","","","",9441,12928,10044,15391,10194,16199,"",12917,11491,"","","",11517,9871,8762,9827
hole 5,"",22442,8220,9367,9002,"","","",9068,"",8458,27474,18244,8447,9015,"",12511,20018,"",10851,9287,14049,"","","","",7587,8915,8633,12441,8332,8694,"",8214,14966,"","","",8366,22635,8597,14097
holle 6,"",21269,8578,11619,14294,"","","",15932,"",9863,19725,22525,18149,18995,"",15265,10118,"",8519,11108,14497,"","","","",17659,10701,8516,9374,22579,8952,"",13795,12935,"","","",14941,9253,13574,20951
hole 7,"",8154,12908,14020,9266,"","","",9971,"",12001,"",8966,12456,14116,"",14065,14725,"",18080,14167,17777,"","","","",8096,13009,8653,11619,9527,13183,"",8887,12456,"","","",15000,8417,8584,14259
hole 8,"",26071,20051,19617,13578,"","","",13839,"",14067,"",20477,14456,15819,"",13994,11687,"",12823,16637,18219,"","","","",14528,29113,12547,12260,12549,13038,"",11541,13213,"","","",11543,12495,11238,13259
hole 9,"",13701,17079,11723,13958,"","","",23660,"",10747,"",12596,12403,9519,"",9767,12826,"",17426,13871,23576,"","","","",16271,20165,41250,12886,13765,10888,"",13501,19479,"","","",14050,18039,16820,22629
hole 10,"",13879,22477,21960,21110,"","","",25464,"",14779,"",13091,20812,13905,"",13773,21519,"",20953,18655,"","","","","",18706,"",12769,14797,15878,15398,"",13740,9635,"","","",20427,13494,15832,13705
hole 11,"",34106,13923,13024,13126,"","","",21195,"",17519,"",21309,25187,12789,"",13193,12861,"",24470,15786,"","","","","",15988,"",24185,17881,20812,15158,"",20872,18622,"","","",11956,12232,12252,12425
hole 12,"",15333,22495,19976,13427,"","","","","",17191,"",11520,12856,15874,"",12325,22226,"",14233,14220,"","","","","",13735,"",12326,"",14344,12278,"",12505,21072,"","","",29648,20501,20197,12001
hole 13,"",13376,22979,11860,10080,"","","","","",16585,"",31069,9798,11682,"",20253,12652,"",16219,16799,"","","","","","","",8946,"",13034,13181,"",10267,13676,"","","",12472,11865,14101,13164
hole 14,"",21534,22846,23038,20948,"","","","","",13795,"",13663,22513,22367,"",18085,23614,"",20869,"","","","","","","","",0,"",22006,14829,"",11628,11444,"","","",11504,17414,15055,14576
hole 15,"",16189,15416,15025,21353,"","","","","",20963,"",21720,18649,14877,"","",16146,"",31662,"","","","","","","","",45505,"",26181,32494,"",24246,17015,"","","",23691,17910,17584,32924
hole 16,"",17002,25064,16573,12827,"","","","","",19463,"",18104,13448,16157,"","",15843,"",12405,"","","","","","","","",10451,"",10103,22511,"",15648,9306,"","","",11037,8512,11520,9745
hole 17,"",14819,9540,0,20300,"","","","","",25603,"",17479,8881,14825,"","",29562,"",15909,"","","","","","","","",16521,"",7573,20844,"",6834,6655,"","","","",16469,10226,7168
hole 18,"",28567,26491,193738,14202,"","","","","",21682,"",37664,22079,21700,"","",22770,"",17906,"","","","","","","","",15378,"",17904,29229,"",24329,15461,"","","","",29136,18392,14511
