Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
1 - La petite cour,"",14000,14817,19552,14087,14000,19422,14000,14000,19079,14000,14000,23224,"",14000,14000,"",14000,14000,"",11184,14528,13905,13489,17824,13752,14585,13328,720,13215,13299,13360,1800,13504,13595,13576,13696,13392,12889,13032,12968,13000,"",13400,12721,"",21286,10690,13808,"",13901,"",15393,14631,13653,4352,13392,14899,13754,13432,13218,"","",14032,13696,14136,"","",15016,13864,14792,13936,14096,14392
2 - La classe - 8 pts,"",10000,10000,"",10224,"","",10064,"","",16295,20680,10000,"",10000,10000,"","",10000,"","",10200,9574,8663,14735,9808,9783,9648,536,9800,"",13048,"",9575,10569,9746,"",9376,"",10408,9815,10184,"",10736,10100,"",1530,13215,"","","","",8671,"",10434,"",12288,9792,9805,10040,"","","",9433,9920,9248,"","",10064,9360,10226,9424,6767,9449
3 - La cour - 9 fleurs,"",60000,"","",60423,"","",60000,"","",60000,"",60000,"",60000,60000,"","",60000,"","",58655,58415,"","",88670,57946,57535,424,59239,"",58519,"",58864,56899,57849,"",56599,"",57367,88431,"","",56863,57057,"","","","","","","",56996,"",56919,"","",57211,57287,56871,"","","",58078,57159,57911,"","",57511,57519,58373,58855,"",90157
4 - La grande cour - 75 m,"",31059,"","",31210,"","",31000,"","",31000,"","","",34391,31000,"","",31000,"","",31000,35320,"","",31000,31013,30424,1240,"","",28583,"",31038,30343,"","",29775,"",29808,15576,"","",31008,28893,"","","","","","","",30434,"",32688,"","",29056,"",30775,"","","","","",33623,"","","","",29511,"","",12592
5 - Le centre-ville - 32 pts,"",21484,"","",16902,"","",18695,"","",16480,"","","",16000,16000,"","",16000,"","","","","","",19520,16190,15127,464,"","",24112,"",15216,14674,"","",15611,"",20294,"","","",15133,15354,"","","","","","","",16233,"",15735,"","",14920,"",14992,"","","","","",15184,"","","","",18328,"","",3360
6 - La cantine - 2 fleurs,"",39463,"","",38071,"","",39046,"","",38000,"","","",38359,"","","",38000,"","","","","","",38727,39576,39265,825,"","",38399,"",41530,38997,"","",38676,"",38105,"","","",38882,38760,"","","","","","","",39034,"",38576,"","",38759,"",38322,"","","","","",38784,"","","","",38759,"","",38271
7 - La petite cour - 80 pts,"",27903,"","",25223,"","",60001,"","","","","","",30328,"","","",25000,"","","","","","",25376,38871,23902,655,"","",31880,"",23581,24892,"","","","",24111,"","","",25663,23727,"","","","","","","",23317,"",26699,"","",23649,"",23573,"","","","","",25327,"","","","",24496,"","",23456
8 - L'appart,"",75000,"","",75207,"","",75000,"","","","","","",75000,"","","",75000,"","","","","","",36004,35815,35558,1153,"","",36319,"",35200,35715,"","","","",35008,"","","",34330,35648,"","","","","","","",39994,"",35636,"","",35366,"",35076,"","","","","",40015,"","","","",36151,"","",35000
9 - La cantine - sprint,"",22018,"","",22784,"","",23899,"","","","","","",24720,"","","",22000,"","","","","","",24786,67485,22821,783,"","",23112,"",22663,22912,"","","","",24200,"","","",25653,23431,"","","","","","","",22883,"",22695,"","",22722,"",23131,"","","","","",22675,"","","","",22712,"","",22623
10 - Le centre-ville - 160 pts,"",45189,"","",45583,"","",44717,"","","","","","",45031,"","","","","","","","","","",43448,"",44348,760,"","",49351,"",46552,45015,"","","","",45271,"","","",45124,44200,"","","","","","","",43615,"",44688,"","",41869,"",41863,"","","","","",45044,"","","","",44727,"","",41903
11 - Le parc,"",43143,"","",43991,"","",43358,"","","","","","",47056,"","","","","","","","","","",51719,"",43923,9250,"","",44023,"",46855,42871,"","","","",45479,"","","",43419,43359,"","","","","","","",54439,"",44423,"","","","",45143,"","","","","",40032,"","","","",45234,"","",46984
12 - Le CDI,"",45839,"","",46079,"","",54527,"","","","","","",46982,"","","","","","","","","","",47935,"",43779,670,"","",45527,"",41815,46392,"","","","",43292,"","","",45617,47935,"","","","","","","",43592,"",44223,"","","","",44831,"","","","","",46554,"","","","",42293,"","",45087
13 - La cité - 7 fleurs,"",58999,"","",104422,"","",58247,"","","","","","",56335,"","","","","","","","","","",58839,"",92839,944,"","",58599,"",58055,86398,"","","","",56434,"","","",60070,57835,"","","","","","","",56439,"","","","","","",55862,"","","","","",56990,"","","","",56575,"","",60479
14 - La grande cour,"",68823,"","",34424,"","",41535,"","","","","","",42056,"","","","","","","","","","",35151,"",38111,360,"","",36240,"",33472,50608,"","","","",65063,"","","","","","","","","","","","",28663,"","","","","","",29382,"","","","","",27077,"","","","",32079,"","",29295
