Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Air Cutter Remora,"","","","",86217,69749,71704,73051,68437,72320,68393,68358,70301,68521,67391,65328,69036,65992,67107,67045,67684,68036,69685,66566,"","",66435,67060,"",66569,67912
Rogue Tomato,"","","","",313008,219254,196492,197732,196868,195233,"",193835,196247,197166,198919,196858,193977,198890,197847,197091,193517,196981,"",190160,"","",195001,201959,"",196514,192574
Dustia 1,"","","","",935769,707318,"","",625222,"","","",643501,638641,607029,"","","",621233,"",621956,"","","","","",625808,"","","",640780
Firemane,"","","","",568108,537193,"","",530443,"","","",554999,533081,535140,"","","",539132,"",524763,"","","","","",511500,"","","",527750
Mimic Queen,"","","","",,460077,"","",270652,"","","",267697,267385,276975,"","","",282938,"",269258,"","","","","",262887,"","","",266247
Judge Ghis,"","","","",1275667,737161,"","",725884,"","","",716079,722410,716169,"","","",714605,"",715188,"","","","","",711780,"","","",715548
Garuda,"","","","",787087,408676,"","",424213,"","","",409014,406602,385180,"","","",399202,"",391767,"","","","","",397149,"","","",349094
Belias,"","","","",723108,336975,"","",315526,"","","",365426,468399,"","","","",300008,"",340352,"","","","","",300355,"","","",296355
Tiamat,"","","","",1966537,2221817,"","",2313004,"","","",1992593,1966357,"","","","","","",1937405,"","","","","",1894733,"","","",2152980
Vinuskar,"","","","",898459,587177,"","",593699,"","","",521563,507364,"","","","","","",534419,"","","","","",531712,"","","",511304
Mateus,"","","","",179439,400228,"","",236812,"","","",188861,180979,"","","","","","",210767,"","","","","",177406,"","","",184268
Judge Bergan,"","","","",234276,219208,"","",228125,"","","",194563,199224,"","","","","","",212384,"","","","","",205285,"","","",203086
Mandragoras,"","","","",662278,608519,"","",617885,"","","",572265,636542,"","","","","","",586255,"","","","","",628255,"","","",552302
Ahriman,"","","","",349212,136267,"","",158230,"","","",159561,126803,"","","","","","",148379,"","","","","",153981,"","","",133312
Cid 1,"","","","",862937,901638,"","",865257,"","","",821433,731395,"","","","","","",918723,"","","","","",730532,"","","",708093
Rafflesia,"","","","",293499,360132,"","",320112,"","","",343327,359840,"","","","","","",343436,"","","","","",426895,"","","",333391
Daedalus,"","","","",402628,202169,"","",382099,"","","",194470,201468,"","","","","","",470207,"","","","","",284189,"","","",413072
Tyrant,"","","","",352413,271527,"","","","","","",237134,372113,"","","","","","","","","","","","",340953,"","","",321052
Shemhazai,"","","","",365928,230633,"","","","","","",375266,406572,"","","","","","","","","","","","",387987,"","","",311671
Hydro,"","","","",420698,370651,"","","","","","",348681,387913,"","","","","","","","","","","","",389351,"","","",429508
Pandaemonium,"","","","",308308,215458,"","","","","","",225778,208964,"","","","","","","","","","","","",200203,"","","",215662
Slyt,"","","","",921078,461972,"","","","","","",474946,493034,"","","","","","","","","","","","",640192,"","","",510597
Fenrir,"","","","",292723,481228,"","","","","","",269850,247509,"","","","","","","","","","","","",287046,"","","",245302
Hashmal,"","","","",394359,284034,"","","","","","",269343,268841,"","","","","","","","","","","","",303918,"","","",341914
Gabranth 1,"","","","",254586,152936,"","","","","","",109225,129085,"","","","","","","","","","","","",138346,"","","",106743
Cid 2,"","","","",181073,161566,"","","","","","",180625,209419,"","","","","","","","","","","","",156307,"","","",151954
Gabranth 2,"","","","",273912,298710,"","","","","","",259433,277236,"","","","","","","","","","","","",443670,"","","",271784
Vayne,"","","","",160207,108078,"","","","","","",101801,131076,"","","","","","","","","","","","",131133,"","","",125958
Vayne Novus,"","","","",136280,157754,"","","","","","","",187930,"","","","","","","","","","","","",187341,"","","",246656
The Undying,"","","","",137411,257341,"","","","","","","",254143,"","","","","","","","","","","","",105741,"","","",128518
