Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
Seaside Hill,"",202658,"",190647,202527,212988,199936,"",193527,197724,198855,"","","","","",199532,"",199959,"","",198136,"","","","",200122,202278,"","","",210601,203279,201797,193723,"",198906,197039,198988,194860,"","","","","","","","","","","","","","","","","","","","","","","","","",208562,200534,"",204680,199886,210300,"","",200951,"",203351,207827,191165,197339,200760,"",194697,204123,200380,"",204832,"",200265,201875,195785,205074,"","","",200314,"","","","","",202774,"",197673,195730,200320,206060,195824,196107,207847,"","","","","","","","","","","","",196289,188667,189282,"","",207280,"",204400,"","",192638,194728,205331,194070,199818,197614,198851,"",195069,201463,203149,"",193738,196046,"",192969,190418,188929,190195,193299,192231,193598,193603,192160,190621,190885,190026,"","",199046,193228,199926,189444,"",188109
Ocean Palace,"",200300,"",180795,190469,191681,"","",183322,191873,187707,"","","","","","","","","","","","","","","","",191837,"","","",183306,"",201376,181125,"","",189905,"",178918,"","","","","","","","","","","","","","","","","","","","","","","","","","",197637,"",190950,192933,183726,"","","","","",185304,188533,196105,"","",181124,190896,"","",191766,"","",195643,"","","","","",191665,"","","","","",182922,"",181695,190655,"",186870,"",183321,180246,"","","","","","","","","","","","",191059,218620,194879,"","","","","","","",198195,"",183769,181894,180184,183117,191103,"",186855,179483,"","",183233,200884,"","",180800,177935,177651,187451,188893,181515,176470,187239,175247,176483,193001,"","",182434,"",180580,180164,"",182127
Egg Hawk,"",77076,"",73223,72340,74826,"","",71213,74039,70602,"","","","","","","","","","","","","","","","",72201,"","","",73332,"",75036,75382,"","",71304,"",73544,"","","","","","","","","","","","","","","","","","","","","","","","","","",74345,"",71738,77303,72147,"","","","","",72518,"",69001,"","",74816,73324,"","",78951,"","",69903,"","","","","",69401,"","","","","",69321,"",71450,72874,"",71146,"",70474,70155,"","","","","","","","","","","","",72176,76743,72618,"","","","","","","",71654,"",73067,77458,73254,70445,71376,"",76899,0,"","",70608,72227,"","",80687,74543,70075,73339,74217,72113,71783,77987,71530,72207,72597,"","",73140,"",70795,70885,"",69034
Grand Metropolis,"","","",221441,241019,"","","",250540,"",250316,"","","","","","","","","","","","","","","","",236220,"","","",231766,"",211860,233236,"","",242763,"",264749,"","","","","","","","","","","","","","","","","","","","","","","","","","",224735,"","","",235253,"","","","","",217815,"",227766,"","","",240996,"","",237975,"","","","","","","","",237227,"","","","","",215749,"",217900,220454,"",222322,"",220235,212063,"","","","","","","","","","","","","",246257,216784,"","","","","","","",220983,"",211593,219063,219224,213244,226235,"",238252,295087,"","",213612,"","","",217291,216699,209437,"","","",224775,203525,223248,200647,203878,"","",201567,"",215846,"","",221448
Power Plant,"","","",325634,339548,"","","",334638,"",330795,"","","","","","","","","","","","","","","","",319900,"","","",325761,"",340509,348159,"","",329540,"",318120,"","","","","","","","","","","","","","","","","","","","","","","","","","",326956,"","","",322593,"","","","","",326707,"",313822,"","","",344784,"","",328713,"","","","","","","","","","","","","","",324219,"",325558,321382,"",329998,"",317460,317972,"","","","","","","","","","","","","",325009,"","","","","","","","",324376,"","",336591,320594,315410,317445,"","",310124,"","",319246,"","","",317449,315261,303537,"","","",308111,307890,315395,313799,"","","",302794,"","","","",314341
Team Rose,"","","",77209,56090,"","","",72061,"",53856,"","","","","","","","","","","","","","","","",83451,"","","",60681,"",62909,55727,"","",52983,"",57602,"","","","","","","","","","","","","","","","","","","","","","","","","","",58283,"","","",66620,"","","","","",65748,"",52121,"","","",62571,"","",65013,"","","","","","","","","","","","","","",54307,"",57668,74512,"",54651,"",64315,51991,"","","","","","","","","","","","","",60230,"","","","","","","","",52177,"","",59846,56841,59391,68781,"","",60128,"","",61623,"","","",61352,61289,50794,"","","",47557,47839,52345,47845,"","","",47891,"","","","",64462
Casino Park,"","","",166944,"","","","",165145,"",179207,"","","","","","","","","","","","","","","","",169711,"","","",164022,"","",176317,"","",170371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",210196,"","","","","","","","","",157283,"",218432,"","","","","","",156257,"","","","","","","","","","","","","","","","",178579,"","",190471,"","",174853,"","","","","","","","","","","","","","","","","","","","","","","","","",154898,209966,"",163877,"","",204239,"","",169267,"","","",159396,175737,161321,"","","",159031,150115,174344,"","","","",150603,"","","","",147735
BINGO Highway,"","","","","","","","","","",163713,"","","","","","","","","","","","","","","","",161421,"","","",180260,"","",299698,"","",178139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",167156,"","","","","","","","","","","",165675,"","","","","","",173708,"","","","","","","","","","","","","","","","",166047,"","","","","",174163,"","","","","","","","","","","","","","","","","","","","","","","","","",183018,168861,"",239370,"","",189336,"","",161144,"","","",164918,172799,173062,"","","",172711,161942,172906,"","","","",172280,"","","","",161908
Robot Carnival,"","","","","","","","","","",157589,"","","","","","","","","","","","","","","","",177164,"","","",143752,"","",161710,"","",150202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",162383,"","","","","","","","","","","",171862,"","","","","","",159171,"","","","","","","","","","","","","","","","",144906,"","","","","",148091,"","","","","","","","","","","","","","","","","","","","","","","","","",146066,147403,"",146892,"","",154946,"","",160262,"","","",141973,151719,151841,"","","",148893,155712,147144,"","","","",151167,"","","","",139849
