Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
1: Shattered Island,"","","",285169,"","","",249307,"","",266934,"",262500,"",260447,"",252234,246756,245729,237478,213118,225689,"",212333,"",216813,"",218233,203929,211260,207285,206106,208964,186360,178341,188267,180707,176499,181432,"",181303
2: Perilous Pastures,"","","",156906,"","","",159535,"","","","","","",149032,"",142835,143033,144236,"",134623,85369,"",84110,"",89325,"",90739,81561,81454,77789,75086,74437,76200,"",76204,76057,76392,76939,"",77514
3: Sky Schooner Docks,"","","",358576,"","","",321306,"","","","","","",392457,"",300861,323220,256724,"",286107,257470,"",205263,"",208884,"",239969,201531,194181,202237,"",188728,192353,"",195865,209695,224434,195706,"",197221
4: Stormy Stronghold,"","","",299000,"","","",277264,"","","","","","",274610,"",266338,247584,252519,"",245298,127520,"",122671,"",117839,"",116723,113676,"",111513,"",108872,117139,"",115977,111991,"",112265,"",118563
5: Oilspill Island,"","","",252033,"","","",266379,"","","","","","",211203,"",201988,185947,208723,"",195447,203327,"",181617,"",178685,"",173765,174855,"",169708,"",174903,168805,"",168432,166853,"",171865,"",169494
6: Dark Water Cove,"","","",292924,"","","",267487,"","","","","","",220989,"",202459,196499,,"",178815,211997,"",209010,"",181000,"",194006,"","",216474,"",213609,183021,"",166548,"","","","",156948
7: Leviathan Lagoon,"","","",477650,"","","",378080,"","","","","","",347624,"",346526,344675,534852,"",329026,326977,"",321331,"",317986,"",330321,"","",323877,"",303183,311259,"",301696,"","","","",311445
8: Crystal Eye Castle,"","","",456301,"","","",351102,"","","","","","",345207,"",325396,305298,302116,"",251889,215226,"",135976,"","","",136863,"","",156811,"","",142180,"",131808,"","","","",139691
9: Stonetown,"","","",386665,"","","",318012,"","","","","","",306740,"",322347,284036,281830,"",292360,283442,"",226631,"","","",312865,"","",236900,"","",206072,"",179822,"","","","",183420
10: Treetop Terrace,"","","",308246,"","","",260000,"","","","","","",269256,"",239716,225917,243024,"",232562,219392,"",258665,"","","",242181,"","",211964,"","","","",327203,"","","","",175826
11: Falling Forest,"","","",687314,"","","",568940,"","","","","","",582190,"",584820,474653,494090,"",496185,500271,"",373231,"","","",386597,"","",379272,"","","","",361137,"","","","",380680
12: Troll Warehouse,"","","",388935,"","","",499356,"","","","","","",331285,"",350551,327307,334656,"",335138,301275,"",294805,"","","",,"","",310529,"","","","",317272,"","","","",397687
13: Goo Factory,"","","",328576,"","","",276862,"","","","","","",253000,"",262370,353657,200984,"",215374,252033,"",260963,"","","",504353,"","",206466,"","","","",288896,"","","","",218687
14: Battlefield,"","","",333656,"","","",231183,"","","","","","",199232,"",209728,204290,200654,"",221376,229031,"",142244,"","","",254982,"","",164616,"","","","",133322,"","","","",153422
15: Crawling Catacombs,"","","",331793,"","","",283881,"","","","","","",344174,"",260740,260026,244341,"",271702,267450,"",106901,"","","",103626,"","",96429,"","","","",78074,"","","","",86828
16: Cadaverous Crypt,"","","",130773,"","","",147029,"","","","","","",111297,"",105313,101656,113999,"",96756,104574,"",92575,"","","",103327,"","",95104,"","","","",93101,"","","","",107201
17: Creepy Citadel,"","","",757733,"","","",687856,"","","","","","",566737,"",580734,577457,541227,"",519665,502848,"",389092,"","","",399389,"","",353177,"","","","",332253,"","","","",349464
18: Molekin Mine,"","","",219958,"","","",238132,"","","","","","",199934,"",180985,192902,191755,"",162365,148669,"",,"","","",184377,"","",209056,"","","","",164002,"","","","",187475
19: Lava Lakes Railway,"","","",532808,"","","",491249,"","","","","","",507910,"",467362,457659,416085,"",442625,380825,"",577021,"","","",394218,"","",384476,"","","","",298444,"","","","",305174
20: Quicksilver Vault,"","","",412933,"","","",351859,"","","","","","",361699,"",346150,322494,340472,"",423410,360859,"",392750,"","","",196687,"","",176067,"","","","",318675,"","","","",
21: Arkeyan Armory,"","","",499194,"","","",502879,"","","","","","",482709,"",458282,474148,459076,"",349428,333026,"","","","","",259362,"","",257236,"","","","",223684,"","","","",
22: Lair of Kaos,"","","",595313,"","","",259526,"","","","","","",252005,"",248346,237427,231573,"",232460,223881,"","","","","",190763,"","",167645,"","","","",164091,"","","","",621704
Kaos: Stop Kaos once and for all!,"","","",302063,"","","",313943,"","","","","","",334621,"",348076,316887,329033,"",356991,339761,"","","","","",293652,"","",280613,"","","","",250279,"","","","",316021
