Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1-1,"",52463
-1-2,"",35982
-1-3,"",37282
-1-4,"",49886
-1-5,"",41120
-1-6,"",45218
-1-7,"",22153
-1-Secret,"",18728
-1-8,"",50694
-1-9,"",64059
-1-E1,"",79708
-1-E2,"",75082
-1-E3,"",110612
-Finale 1,"",47559
{Chapter 1} Finale 2,"",43262
-2-1,"",82605
-2-2,"",22662
-2-Secret,"",4454
-2-3,"",52901
-2-4,"",66512
-2-5,"",156711
-2-6,"",24351
-2-7,"",71675
-2-8,"",48068
-2-9,"",49890
-2-E1,"",115041
-2-E2,"",127507
-2-E3,"",101704
-Finale 1,"",53253
{Chapter 2} Finale 2,"",23118
-3-1,"",80113
-3-2,"",56745
-3-3,"",47941
-3-4,"",63186
-3-5,"",64596
-3-6,"",59187
-3-7,"",58810
-3-8,"",49711
-3-9,"",35376
-3-Secret,"",22284
-3-E1,"",95024
-3-E2,"",98741
-3-E3,"",84418
-Finale 1,"",60013
{Chapter 3} Finale 2,"",34145
-4-1,"",83282
-4-2,"",44595
-4-3,"",48790
-4-4,"",60256
-4-5,"",51813
-4-6,"",37113
-4-7,"",18306
-4-Secret,"",24278
-4-8,"",57425
-4-9,"",68516
-4-E1,"",126827
-4-E2,"",68656
-4-E3,"",156892
-Finale 1,"",64050
{Chapter 4} Finale 2,"",41389
-5-1,"",111331
-5-2,"",48095
-5-3,"",69953
-5-4,"",65703
-5-5,"",57054
-5-6,"",56337
-5-7,"",69365
-5-8,"",37540
-5-Secret,"",32475
-5-9,"",98866
-5-E1,"",111779
-5-E2,"",100544
-5-E3,"",99191
-Finale 1,"",62667
{Chapter 5} Finale 2,"",55550
-6-1,"",111138
-6-2,"",10938
-6-Secret,"",26905
-6-3,"",84703
-6-4,"",72232
-6-5,"",57943
-6-6,"",57876
-6-7,"",75192
-6-8,"",44662
-6-9,"",67229
-6-E1,"",91321
-6-E2,"",92299
-6-E3,"",97842
-Finale 1,"",55455
{Chapter 6} Finale 2,"",53247
-7-1,"",75610
-7-2,"",38438
-7-3,"",62788
-7-4,"",51542
-7-5,"",55427
-7-6,"",30729
-7-Secret,"",23489
-7-7,"",33342
-7-8,"",67573
-7-9,"",57349
-7-E1,"",227732
-7-E2,"",173017
-7-E3,"",210611
-Finale 1,"",81205
{Chapter 7} Finale 2,"",41499
-8-1,"",98750
-8-2,"",61829
-8-3,"",47100
-The best level in the game,"",39924
-8-4,"",93523
-8-5,"",50442
-8-6,"",35873
-8-7,"",73028
-8-8,"",78585
-8-9,"",81672
-8-E1,"",175204
-8-E2,"",308123
-8-E3,"",179585
-Finale 1,"",59469
-Finale 2,"",20828
{Chapter 8} Hatty,"",27122
