Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
Wall Jump,225448,255583,"","",218141,"",231035,"","",226524,224857,"","",224838,"",232703,226340,221424,225196,217834,217412,221174,218850,221972,216905,212899,214304,"",221060,217252,222840,216996,213899,215358,215047,210846,217680,218565,214683,216301,213753,234126,217541,"",211120,212251,213767,"","",212808,"",211783,"",216280,215470,212161,"",216141,212921,"",213316,"","","",215540,214972,216577,212246,"",212789,215305,211299,"",213156,220665,213970,211546,211161,"",209676,212233,215066,209050,218048,211204,"",213084,210798,210422,208989,215550,"",220093,"","",214505,214168,208724,"","",209502,216606,"","","",212734,210167,210235,213519
Dash,410169,382134,"","",345905,"",288904,"","",327946,"","","","","",310542,"",298200,"",333370,287414,276293,271798,273895,292161,264957,269907,"",298136,"",321792,"",277186,265159,"",294008,270968,275271,269087,266029,313706,266625,259278,"","",267451,266920,"","",267771,"",268658,"",253995,"",264527,"","",253404,"",252579,"","","",247010,"","",257343,"",261892,246491,"","",256411,255518,279548,263249,250492,"",256298,258379,"",273817,290700,246587,"",252082,250495,"",250334,"","",248649,"","",260286,269927,286276,"","",262243,325300,"","","","",264043,271928,276718
Double Jump,694107,190014,"","",271987,"",355413,"","",183070,"","","","","",254403,"",183994,"","",360904,166545,178801,"",159100,153649,155614,"",153083,"",150624,"",155560,180297,"",163165,"",173938,259500,151396,153332,173503,153714,"","",151701,177472,"","",163540,"","","",158523,"",162876,"","",208614,"",155799,"","","",151128,"","",208550,"",159598,163362,"","",163120,154168,151456,150898,151474,"",153510,169633,"",153234,216464,160605,"",146961,148688,"",164089,"","",205352,"","",161762,162879,158421,"","",170421,149317,"","","","","",157252,151748
Enter Ginso,315991,242445,"","",297043,"",265244,"","",380722,"","","","","",292550,"",225160,"","",254666,224194,225892,"",222252,208218,215689,"",258754,"",217291,"",247688,219552,"",224743,"",280058,208287,239613,206280,226718,201062,"","",210917,246150,"","","","","","",200233,"",212665,"","","","","","","","",241676,"","",207975,"",204901,205786,"","","",201726,251910,221212,211509,"",204286,194133,"",205484,202764,213440,"",218602,190622,"",202460,"","",253487,"","",200228,195377,194832,"","",191039,201863,"","","","","",220126,217165
Bash,194057,201365,"","",174210,"",265122,"","",220119,"","","","","",205744,"",172311,"","",220096,178994,295108,"",173366,162332,183515,"",178453,"",158021,"",156050,173197,"",262358,"",200875,189138,172938,179908,145834,176678,"","",190970,162292,"","","","","","",172896,"",149542,"","","","","","","","",162683,"","",147286,"",158839,165167,"","","",151227,148899,149267,159423,"",155711,140194,"",149643,168425,149966,"",193792,152537,"",140542,"","",207103,"","",245699,184293,148720,"","",145825,163861,"","","","","",213163,142329
Stomp,497161,270610,"","",396264,"",373206,"","",324606,"","","","","",317587,"",255115,"","",241513,283898,350395,"",228466,246102,225649,"",224006,"",238609,"",244230,362810,"",235436,"",223917,238462,242542,224549,263802,277361,"","",226859,237905,"","","","","","",220012,"",251369,"","","","","","","","",269500,"","",259156,"",233189,244110,"","","",277612,227840,233058,226506,"",239263,216893,"",233436,286182,374135,"",213212,221825,"",314530,"","",328913,"","",223582,251616,216668,"","",258586,242016,"","","","","",253670,233974
Charge Flame,294186,209829,"","",203426,"",241982,"","",222333,"","","","","",182890,"",235608,"","",159866,206510,198124,"",172305,212607,155141,"",197831,"",162174,"",180350,256719,"",247024,"",195151,179820,166014,161039,162425,164600,"","",145284,165398,"","","","","","",162015,"","","","","","","","","","",237381,"","",200876,"",159576,183463,"","","",168391,144519,141851,142028,"",142941,159982,"",174409,144750,128484,"",145861,145000,"",178752,"","",133830,"","",158098,"",127641,"","",160695,130369,"","","","","",265560,152190
Feather,259875,224375,"","",182512,"",179143,"","",195773,"","","","","",204786,"",180266,"","",172387,242369,219317,"",200314,161208,174272,"",166178,"",169291,"",171329,315824,"",163834,"",158440,162959,155016,265572,167209,179273,"","",158909,177781,"","","","","","",157090,"","","","","","","","","","",219045,"","",196645,"",167603,190112,"","","",149298,190955,150973,159526,"",160352,156117,"",149129,153704,137357,"",135287,171145,"",135659,"","",135499,"","",194026,"",170347,"","",147618,135822,"","","","","",289665,131050
Charge Jump,233847,254305,"","",236622,"",241683,"","",213728,"","","","","",236401,"",96277,"","",126671,285334,155234,"",94450,187698,173647,"",101926,"",210418,"",131615,364907,"","","",222726,147892,126876,216846,187887,100781,"","",215883,121513,"","","","","","",159562,"","","","","","","","","","",223492,"","",136561,"",132318,132788,"","","",193059,113268,146057,116393,"",180775,98213,"",104682,132431,"","",197299,78131,"",90693,"","",222978,"","",105292,"",86251,"","",121689,204746,"","","","","",116456,89941
Climb,380119,313302,"","",294057,"",250335,"","",232985,"","","","","",222883,"",270748,"","",308515,252788,211043,"",209893,191353,211068,"",198251,"",244351,"",203047,293345,"","","",258673,337544,201000,319460,190467,205880,"","",398736,186808,"","","","","","",198908,"","","","","","","","","","",213914,"","",232398,"",182851,222170,"","","",180162,265184,190569,192649,"",185360,176954,"",178237,189304,"","",356996,196248,"",195821,"","",244319,"","",182833,"",182476,"","",244040,174020,"","","","","",233879,177093
