Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms)
00/01 bump,77065,"",76750,"",75780,"","",76837,75426,"",75779,"","",75940,"","",76068,"","","",75228,75319,75555,"",75190,74858,"","","",75424,74789,76155,"","",75251,"","",74704,"",75395,"","",75136,75388,75161,75537,76005,"","","","","",74437,"",76558,74447,"",74154,"","","","",74360,74944,74874,75075,"",75832,75488,74703,"",74914,74714,75651,74590,74062,"",74476,74583,"",75831,74257,"",74570,75437,75843,"",74389,"",74316,74888,75081,"",75156,75755,"",74785,74104,75117,74098,74121,73903,"",73569,"","",73787,74434,74662,"","",74680,73970,"","","",75420,73868,"","","",73722,74059,"",74437,74179,73863,73612,73602,74089,73976,74742,74527,"",73820,"",73864,"",73817,74596,"",73638,"","",73654,"",73583,73863,"",73890,74462,73705,73649,"","","",74163,"","",74044,"",74176,73676,"","",74051,73765,"",75017,"",74014,"",74311,73839,"","",74725,74039
02/03 wait,76160,"",74694,"",73051,"","",73449,73432,"",72862,"","",72916,"","","","","","",72785,73893,72872,"",72338,73307,"","","",73973,73198,73263,"","",72297,"","",71298,"",72904,"","",72242,73120,72486,73111,71880,"","","","","",72703,"",72484,71395,"",71560,"","","","",71551,72541,72846,71493,"",71630,73761,71637,"",72573,72363,72140,72945,72755,"",72343,72390,"",73585,71351,"",71275,"",71405,"",71541,"",71476,70890,71142,"",70680,71645,"",71865,70801,72668,71620,71351,71478,"",70864,"","",71127,71379,70738,"","",71495,70977,"","","",71733,72707,"","","",71776,71717,"",70973,71476,71976,70603,71193,71997,72626,71398,70736,"",70895,"",70795,"",71739,70820,"",70900,"","",70027,"",70031,70774,"",70801,"",71745,70553,"","","",74108,"","","","",72748,71200,"","",72322,71417,"",70426,"",70946,"",71840,70887,"","",70473,70752
04/05 catch & throw,74941,"",75004,"",74449,"","",73281,84313,"",75412,"","",75526,"","","","","","",79204,78140,73870,"",76408,75074,"","","","",74291,75640,"","",69192,"","",84419,"",73656,"","",73668,72109,70308,72184,70023,"","","","","",68420,"",67954,72650,"",79521,"","","","",70720,75216,75288,73958,"",77189,69643,"","","","",73205,71524,70221,"",71375,69479,"",70491,69952,"",75157,"","","",74407,"",69501,72308,"","",71587,80700,"","","",72264,"",71228,"","",70512,"","",71300,71452,"","","",70489,72162,"","","","",71018,"","","",69485,71253,"",70287,71975,73145,73557,72349,74801,70423,76306,78027,"",70043,"",77402,"",69633,69039,"",70702,"","",71667,"",73283,69785,"",68951,"",67941,69819,"","","",67138,"","","","",67628,69729,"","",69311,71924,"","","",69134,"",67228,72054,"","","",69939
06/07 yawn...woops,55347,"",51129,"","","","",51733,"","",50424,"","",54473,"","","","","","",50691,50324,50236,"",52246,71134,"","","","",58133,55882,"","",63710,"","","","",54754,"","",50670,51008,50914,50118,52724,"","","","","",51516,"","",50382,"",55844,"","","","",52058,51190,50872,50304,"",51512,51743,"","","","",56421,54321,50401,"",55679,50427,"",52773,49550,"",49439,"","","",55697,"",49991,56522,"","",49995,49545,"","","",52871,"",49355,"","",49031,"","",49804,52674,"","","",49506,49867,"","","","",49919,"","","",49702,49405,"",51997,49836,53857,49195,49197,48828,49858,"","","",52569,"",49549,"",51785,50239,"",58074,"","",49142,"",58232,49394,"",49418,"",55919,55900,"","","",49518,"","","","","","","","",61069,52575,"","","",52213,"",53505,49278,"","","",55976
08 horrible,28990,"",40093,"","","","",39277,"","",64693,"","",30524,"","","","","","",31876,33299,30961,"",35025,27385,"","","","",35346,39291,"","",27978,"","","","",32384,"","",29620,30247,33602,27708,27395,"","","","","",35363,"","",27685,"","","","","","",30297,30143,29661,27450,"",29456,27635,"","","","",35820,28696,30047,"",27466,28935,"",36656,"","",29866,"","","",27670,"",33098,"","","",36127,26988,"","","",26989,"",26608,"","",26507,"","",26723,26573,"","","",26434,27130,"","","","",34672,"","","",27471,31595,"",34991,26329,26792,27528,31445,"",26609,"","","",28729,"",25739,"",26411,30215,"",26241,"","","","","",25711,"",30558,"",29463,26209,"","","",26518,"","","","","","","","",26371,"","","","",26820,"",32215,33122,"","","",26384
09 feelgood,32406,"",33927,"","","","",33650,"","",30948,"","",31829,"","","","","","",31658,32207,31107,"",30860,30753,"","","","",33097,31133,"","",30805,"","","","",30345,"","",30503,35993,30629,30014,31727,"","","","","",39423,"","",30125,"","","","","","",31149,29691,33876,33322,"",35288,31377,"","","","","",30550,32192,"",29985,31156,"",30683,"","",30045,"","","",30593,"","","","","",30529,31969,"","","",30596,"",30631,"","",31039,"","",33606,30903,"","","",32012,36355,"","","","",30301,"","","",30109,30921,"",33463,30491,31030,31814,31266,"",29438,"","","",29900,"",31834,"",29762,32144,"",30018,"","","","","",29340,"",29500,"",30084,29519,"","","",29382,"","","","","","","","",30188,"","","","",31601,"",29808,30921,"","","",29438
10 stupid,43459,"",37810,"","","","",39668,"","",43628,"","",35543,"","","","","","",37444,38667,35853,"",35750,45537,"","","","",35576,34854,"","",40912,"","","","",39366,"","",40987,42898,36644,36668,41847,"","","","","",41635,"","",36879,"","","","","","",41543,37635,36933,36017,"",40602,36313,"","","","","",36368,36613,"",36218,38738,"",39341,"","",35796,"","","",37888,"","","","","",35403,41736,"","","",39874,"",37720,"","",36239,"","",34446,34858,"","","",42890,38318,"","","","",34697,"","","",34173,34674,"",34129,36258,38311,35617,34465,"",38699,"","","",34687,"",34244,"",34826,34766,"",34755,"","","","","",33731,"",35294,"",35390,36278,"","","",35729,"","","","","","","","",35232,"","","","",39310,"",35045,35667,"","","",35483
11/12 strafe man!,77457,"",78184,"","","","",90500,"","","","","",74269,"","","","","","",84385,"",90020,"",72841,93193,"","","","",83721,68207,"","","","","","","",85470,"","",79603,87021,73830,84595,84220,"","","","","",70530,"","",84123,"","","","","","",72821,88645,"",74075,"",75321,72481,"","","","","",91273,93500,"",75878,73517,"","","","",82131,"","","",70641,"","","","","",76999,67829,"","","",71634,"",75437,"","",77051,"","",72745,70664,"","","",68898,67586,"","","","","","","","",72731,"","",66976,66775,74268,71408,80295,"",66907,"","","",68704,"",69936,"",72642,67227,"",66724,"","","","","",78908,"",67775,"",68160,67805,"","","",71196,"","","","","","","","",72770,"","","","",71201,"",66531,"","","","",67969
13 love this,31199,"",35172,"","","","",28317,"","","","","",29195,"","","","","","",81238,"",37627,"",33511,37584,"","","","",30581,34251,"","","","","","","",32593,"","",29632,31495,36407,28823,29038,"","","","","",30095,"","",28437,"","","","","","",31041,31160,"","","",32674,37004,"","","","","",33625,34061,"",31005,28956,"","","","",31264,"","","","","","","","","",27649,33792,"","","",33371,"",29291,"","",31840,"","",33506,28263,"","","",29155,31522,"","","","","","","","",28252,"","",33561,35535,26729,27562,26300,"",35379,"","","",27990,"",27355,"",27216,26723,"",28752,"","","","","","","",28073,"",26417,29785,"","","","","","","","","","","","",27173,"","","","",27230,"",38380,"","","","",27143
14 quick...?,22853,"",23077,"","","","",23592,"","","","","",23618,"","","","","","",24966,"",23624,"",23500,23562,"","","","",44245,22742,"","","","","","","",22598,"","",22587,22268,"",27401,27218,"","","","","",23078,"","",23285,"","","","","","",23461,"","","","",23481,22512,"","","","","",23085,23499,"",23479,22887,"","","","",23238,"","","","","","","","","",22945,22219,"","","",22993,"",22716,"","",38277,"","",22830,22177,"","","",22288,22944,"","","","","","","","",21900,"","",22352,26872,22876,22674,22186,"",22616,"","","",23018,"",32115,"",26450,22433,"",22817,"","","","","","","",21973,"",22637,29047,"","","","","","","","","","","","",36069,"","","","",22910,"",22416,"","","","",23796
15 first cycle go!,58785,"",80373,"","","","",56497,"","","","","",73219,"","","","","","",54264,"",59098,"",56344,70039,"","","","",54977,54260,"","","","","","","",57463,"","",50924,49026,"",64027,49784,"","","","","",50371,"","",55215,"","","","","","",50889,"","","","",51519,50107,"","","","","",50259,53354,"",48891,50337,"","","","",56146,"","","","","","","","","",55209,50248,"","","",48146,"",47719,"","",54644,"","",62025,49119,"","","",52555,54141,"","","","","","","","",47560,"","",62348,49132,47792,50216,44559,"",52945,"","","",42773,"",45802,"",41602,41794,"",44872,"","","","","","","",51515,"",56747,42944,"","","","","","","","","","","","",43378,"","","","",48533,"",41170,"","","","",45993
16 love it again,133710,"",72334,"","","","",68561,"","","","","",74276,"","","","","","",65279,"",71494,"",65483,64456,"","","","",68299,64396,"","","","","","","",74714,"","",63446,62782,"",64114,72098,"","","","","",62892,"","",62896,"","","","","","",64610,"","","","","","","","","","","",69371,87644,"",66382,61319,"","","","",61192,"","","","","","","","","",60206,64053,"","","","","",60158,"","","","","",64724,59845,"","","",62579,61148,"","","","","","","","",59995,"","",65161,60182,"",63000,58728,"",63774,"","","",65528,"",60013,"",59513,61507,"",64175,"","","","","","","",65503,"",60652,59726,"","","","","","","","","","","","",63455,"","","","",60238,"",67676,"","","","",65203
17 orb of death,95818,"",93247,"","","","","","","","","","",121165,"","","","","","",106005,"",112868,"",93353,87886,"","","","",92630,91801,"","","","","","","","","","","",119025,"",87225,"","","","","","",89287,"","",94103,"","","","","","",91184,"","","","","","","","","","","",90366,89333,"",85986,86088,"","","","",99109,"","","","","","","","","",94372,92876,"","","","","",107857,"","","","","",86814,89202,"","","",86581,86207,"","","","","","","","",85993,"","",86042,85873,"","",85089,"",87032,"","","",86399,"",87312,"",83309,85683,"","","","","","","","","",85276,"",84111,92854,"","","","","","","","","","","","",82128,"","","","",90482,"",81751,"","","","",84231
18 ok-ish,174382,"",85235,"","","","","","","","","","",104964,"","","","","","",153164,"",83532,"",82218,77639,"","","","",84158,86619,"","","","","","","","","","","",81818,"",78349,"","","","","","",76812,"","",78406,"","","","","","",80514,"","","","","","","","","","","","",76449,"",89139,84526,"","","","",89511,"","","","","","","","","",89453,79324,"","","","","",84144,"","","","","",76462,78433,"","","",73074,80420,"","","","","","","","",84664,"","",76331,72899,"","",80235,"",72404,"","","",82708,"",78688,"",87307,72871,"","","","","","","","","",78269,"",80039,81282,"","","","","","","","","","","","",92923,"","","","",75960,"","","","","","",73848
19 fun except goo,151439,"",119327,"","","","","","","","","","",98223,"","","","","","",169793,"",90466,"",94404,103924,"","","","",78942,88208,"","","","","","","","","","","",88745,"",86368,"","","","","","",133258,"","",91096,"","","","","","",87276,"","","","","","","","","","","","",91977,"",83882,98021,"","","","",82795,"","","","","","","","","",80047,80530,"","","","","","","","","","","",78045,76513,"","","",81954,75425,"","","","","","","","",73379,"","",103157,74225,"","",73828,"",75858,"","","",81515,"",98590,"",78629,78285,"","","","","","","","","",71226,"",79390,76435,"","","","","","","","","","","","",80905,"","","","",83913,"","","","","","",71824
e00 first cycle go go!,83966,"",59310,"","","","","","","","","","",57804,"","","","","","",58496,"",64611,"",54425,56528,"","","","",55481,56158,"","","","","","","","","","","",52424,"",57006,"","","","","","",50278,"","",51503,"","","","","","",50421,"","","","","","","","","","","","",54966,"",50353,68775,"","","","",49242,"","","","","","","","","",49352,49473,"","","","","","","","","","","",48933,51160,"","","",50312,57402,"","","","","","","","",47435,"","","",65792,"","",47479,"",53853,"","","",51330,"",51400,"",45660,48436,"","","","","","","","","",53814,"",46217,47742,"","","","","","","","","","","","",50834,"","","","",56976,"","","","","","",59051
e01 tricky!,144801,"",122849,"","","","","","","","","","",130969,"","","","","","",136815,"",89094,"",97600,92207,"","","","",125744,90287,"","","","","","","","","","","",75464,"",88803,"","","","","","",145478,"","",108431,"","","","","","",91107,"","","","","","","","","","","","",88782,"",98543,85821,"","","","",94460,"","","","","","","","","",96182,79412,"","","","","","","","","","","",185646,82934,"","","",83440,78819,"","","","","","","","",76788,"","","","","","",86620,"",97590,"","","","","",85680,"","",94276,"","","","","","","","","",76704,"",69577,80888,"","","","","","","","","","","","",86941,"","","","",65300,"","","","","","",67301
e02 don't mess up PLEASE,256688,"",267526,"","","","","","","","","","",206377,"","","","","","",223386,"",190267,"",200070,231220,"","","","",203147,215492,"","","","","","","","","","","",196836,"",178847,"","","","","","",180401,"","",194974,"","","","","","",227114,"","","","","","","","","","","","",187485,"",217930,174206,"","","","",180426,"","","","","","","","","",184268,164526,"","","","","","","","","","","","",170613,"","","",168304,196511,"","","","","","","","",164219,"","","","","","",175551,"",198702,"","","","","","","","",206900,"","","","","","","","","",186653,"",178045,150603,"","","","","","","","","","","","","","","","","",231605,"","","","","","",167327
