Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
Vengeful Spirit,253000,334946,334937,"",338096,344029,"","",340061,"","",334324,332133,"","","","",335533,"",340762,334813,"","",333624,"","",343173,"",334597,"",338969,338262,335518,335005,337161,335766,341389,"",336176,330934,"","",339040,330282,"","",336240,"","",333768,339228,304350,"","",304350,"","",307977,304350,304350,304350,304350,304350,"",304359,"","","",312776,"",293088,298490,286774,292525,"",,"",297837,280671,277508,"",288752,278225,"",277066,1776,278338,272315
GreenPath,145000,174773,195685,"",188127,196232,"","",187772,"","",174093,179087,"","","","",176122,"","",182380,"","",184454,"","","","","","",183310,"",180936,176510,"",177605,184976,"",180834,"","","",183609,177638,"","","","","",179527,189096,"","","",239582,"","",178776,160562,"",169949,169847,167954,"",155183,"","","",163810,"",169257,"",168414,161292,"",,"",151676,158012,149911,"",157486,151269,"",160376,1177,170244,145161
Mothwing Cloth,186000,94770,96555,"",97577,101182,"","",100553,"","",93576,96057,"","","","","","","",105169,"","",104848,"","","","","","","","",101438,92306,"",90765,91072,"",90094,"","","",93384,90651,"","","","","","",92914,"","","","","","","","","","","","","",213691,"","","",264104,"","","",305159,460564,"",,"","","",230049,"","",210578,"",297733,"","",219284
Mantis Claw,323000,188273,205936,"",186891,177155,"","",179173,"","",185361,"","","","","","","","",191930,"","",179814,"","","","","","","","",178120,178824,"",175937,177775,"","","","","",175429,173677,"","","","","","",186533,"","","","","","","","","","","","","",404288,"","","",249434,"","","",312617,284213,"",,"","","",218601,"","",234035,"",208298,"","",204875
Gruz Mother,129000,129672,130205,"",132632,131806,"","","","","",146556,"","","","","","","","",127808,"","",123017,"","","","","","","","",128799,127360,"",132758,126906,"","","","","",125812,128997,"","","","","","",130166,"","","","","","","","","","","","","",110725,"","","",126042,"","","",145044,373803,"",,"","","",148429,"","",174824,"",152018,"","",148610
Dream Nail,234000,382582,277016,"",259743,274058,"","","","","",289275,"","","","","","","","",333387,"","","","","","","","","","","",250543,264561,"",233060,215814,"","","","","",224148,217083,"","","","","","",227880,"","","","","","","","","","","","","",356182,"","","",222536,"","","",242455,337009,"",,"","","",253977,"","",268763,"",256957,"","",223864
Nail Upgrade,1167000,519736,565588,"",564683,543707,"","","","","","","","","","","","","","","","","","","","","","","","","","",505992,448153,"",422591,455505,"","","","","",437814,"","","","","","","","","","","","","","","","","","","","","",927104,"","","",516799,"","","","",702913,"",,"","","","","","","","",746597,"","",468883
The Watcher,376808,"","","",277516,380832,"","","","","","","","","","","","","","","","","","","","","","","","","","",232167,239410,"",290889,"","","","","","",246697,"","","","","","","","","","","","","","","","","","","","","","","","","",540650,"","","","",1027909,"",2903,"","","","","","","","",319802,"","",480836
Crystal Heart,,"","","",343267,345482,"","","","","","","","","","","","","","","","","","","","","","","","","","",341951,334987,"",348235,"","","","","","",350411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1295066,"","",484591
Metroid,824826,"","","",495855,327319,"","","","","","","","","","","","","","","","","","","","","","","","","","",542424,346046,"",354172,"","","","","","",359906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1028113,"","",1831811
The Beast,560788,"","","",519926,412315,"","","","","","","","","","","","","","","","","","","","","","","","","","","",435660,"","","","","","","","",448013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3309318
