Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Save Talo,"","","",547512,"","","","","","","","",510690,"","",588519,"","",479959,"",486518,"","",483421,"","","","","","","",462140
Sewers,"","","","","","","","","","","","","","","","","","",364633,"",408710,"","",393722,"","","","","","","",373044
Hugo's Heartbreak,248884,"","",258024,"","","","","","","","",254202,"","",244918,"","",241435,"",246331,"","",243110,"","","","","","","",244152
Faron Twilight,327971,"","",366033,"","","","","","","","",325541,"","",310177,"","",305325,"",304556,"","",321884,"","","","","","","",303224
Enter Forest,355762,"","",347603,"","","","","","","","",343322,"","",352336,"","",351521,"",457025,"","",355836,"","","","","","","",369263
Gale Boomerang,475586,"","",480470,"","","","","","","","",650854,"","",495619,"","",475710,"","","","",428809,"","","","","","","",426482
Forest Temple,406355,"","",424405,"","","","","","","","","","","",399567,"","",380735,"","","","",407415,"","","","","","","",358448
Eldin Vessel,869402,"","",752262,"","","","","","","","","","","",782875,"","",744272,"","","","",706912,"","","","","","","",748212
Eldin Twilight,402246,"","",451566,"","","","","","","","","","","",418332,"","",426029,"","","","",388836,"","","","","","","",404938
Lanayru Vessel,385019,"","","","","","","","","","","","","","",398806,"","",379625,"","","","","","","","","","","","",389149
Lanayru Twilight,541332,"","","","","","","","","","","","","","",699127,"","",560728,"","","","","","","","","","","","",547799
Zora Armor,485177,"","","","","","","","","","","","","","",544711,"","",517727,"","","","","","","","","","","","",548190
Iron Boots,318453,"","","","","","","","","","","","","","",303853,"","",304917,"","","","","","","","","","","","",296821
Clawshot,613621,"","","","","","","","","","","","","","",684129,"","",592914,"","","","","","","","","","","","",564449
Lakebed Temple,452768,"","","","","","","","","","","","","","",389024,"","",367066,"","","","","","","","","","","","",377080
MDH,425063,"","","","","","","","","","","","","","",446226,"","",496368,"","","","","","","","","","","","",505098
Master Sword,411692,"","","","","","","","","","","","","","",381489,"","",482042,"","","","","","","","","","","","",376839
Enter Snowpeak,"","","","","","","","","","","","","","","",944026,"","","","","","","","","","","","","","","",1180632
Ball and Chain,193316,"","","","","","","","","","","","","","",138965,"","","","","","","","","","","","","","","",182077
Snowpeak Ruins,499053,"","","","","","","","","","","","","","",544796,"","","","","","","","","","","","","","","",408161
Enter AG,446693,"","","","","","","","","","","","","","",425070,"","","","","","","","","","","","","","","",385092
Spinner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",723398
Arbiter's Grounds,370221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392913
Enter Mines,322170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248461
Bow,600288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489129
Goron Mines,336700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337973
Enter CitS,191333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267834
Double Clawshot,428653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407297
City in the Sky,715325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",660705
Light Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",780039
Palace of Twilight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",783668
Enter ToT,652132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",474786
Dominion Rod,565407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",548252
Temple of Time,705365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",664125
Puppet Zelda,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",881874
Ce fourbe en HD,299460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267685
