Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Goomba Jam,"","","","","","","","","","","","",86082,52566,59922,"",133645
Run Forest,"","","","","","","","","","","","",360285,102854,69223,"",185247
Glitchcat Lake,"","","","","","","","","","","","",184453,342407,84334,"",63218
Terminal Velocity,"","","","","","","","","","","","",528994,205856,77292,"",173366
Linkdead Shed,"","","","","","","","","","","","",243682,68401,226323,"",56897
Tower of Power,"","","","","","","","","","","","",210187,236312,120916,"",65959
Color Code Cove,"","","","","","","","","","","","",431637,423095,108783,"",64784
Chuck City,"","","","","","","","","","","","",228406,611625,107251,"",109366
Inferno,"","","","","","","","","","","","",187257,165516,121439,"",145911
Yellow Dwarf,"","","","","","","","","","","","",600,140367,95473,"",159690
Everything is Fine,"","","","","","","","","","","","",1346,93660,140007,"",104265
Sawrfing Castle,"","","","","","","","","","","","","",118256,605436,"",147585
