Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Highway to Mega Hell,"","",188942,"",233382,"","",175533,197021,166637,169781,"",170513,180694,166317,"",164714,169495,166677,"",159790
Chill Pengwing,"","",226221,"","","","",210149,287457,283997,254107,"",193297,"",214502,"",208490,201171,206064,"",212246
→↑→↑ Storm Seagull,"","",225581,"","","","",368108,234334,196530,196120,"",180086,"",188732,"",242879,186400,186957,"",203781
←↑      Flame Lacrosse,"","",213786,"","","","",211462,257462,195446,220005,"",191909,"",189871,"",224900,184694,"","",228196
↓         OK Boomerang,"","",543932,"","","","",317116,259699,234690,251638,"",300318,"",224263,"",215965,327556,"","",310966
→↓→   Spark Man,"","",182542,"","","","",227045,374164,178581,182801,"",172653,"",175605,"",181801,165498,"","",173288
↓←↓    Armordilla,"","",155631,"","","","",151518,146800,145726,144867,"","","",154166,"",165155,150123,"","",229868
↑→      Launchtopus,"","",248492,"","","","",305680,294740,173464,177615,"","","",200075,"",170110,"","","",192765
↑→      Chamele-armor Upgrade,"","",242166,"","","","",230618,205030,210603,205452,"","","",214920,"",203270,"","","",220222
↓←      Pengwing II,"","",86470,"","","","",90303,88367,75175,77608,"","","",78008,"",71999,"","","",72279
↓→↓    Hadoken,"","",268437,"","","","",303081,242380,244493,236089,"","","",378513,"","","","","",133830
Sigma I,"","",325984,"","","","",445709,260334,570017,393959,"","","",448030,"","","","","",249885
Sigma II,"","",204985,"","","","",280837,280820,196242,212885,"","","",170605,"","","","","",183253
Sigma III,"","",329621,"","","","",298853,253253,297169,267221,"","","",323124,"","","","","",279085
Sigma IV,"","",505352,"","","","",359116,342492,281138,504866,"","","",198782,"","","","","",190952
