Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
HAT,"","","","","","","","","","","",256887,"","",220170,"","",9678
NVM,"","","","","","","","","","","","","","","","","",9378
RUN KILL,"","","","","","","","","","","","","","","","","",12185
FEAR,"","","","","","","","","","","","","","","","","",15066
SNUB,"","","","","","","","","","","","","","","","","",8554
YELLING,"","","","","","","","","","","","","","","","","",16404
YELLING 2,"","","","","","","","","","","","","","","","","",10779
3,"","","","","","","","","","","","","","","","","",7892
4,"","","","","","","","","","","","","","","","","",9277
5,"","","","","","","","","","","","","","","","","",9167
MUDA,"","","","","","","","","","","","","","","","","",24341
DONE,"","","","","","","","","","","","","","","","","",67689
