Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
LLL 1 (4),"",343197,"","",342547,"",325235,"","",326281,"","","","",329983,"","",322562,321288,"","","",331452,321967,"","","","","",322896,"","","","","",321164
SSL (6),"",64604,"","",64837,"",0,"","",65864,"","","","","","","","","","","","",64372,73183,"","","","","",68524,"","","","","",70827
GB (8),"",209474,"","",214756,"",276302,"","",214511,"","","","","","","","","","","","",212075,212442,"","","","","",215584,"","","","","",209292
WF (17),"",452904,"","",413898,"",417246,"","",416867,"","","","","","","","","","","","",416141,417050,"","","","","",415004,"","","","","",407990
CCM (22),"",220279,"","",230538,"",223055,"","",223460,"","","","","","","","","","","","",229859,221732,"","","","","",232036,"","","","","",220746
BBH (25),"",134535,"","",145039,"",140988,"","",143093,"","","","","","","","","","","","",150141,147736,"","","","","",142307,"","","","","",134268
HMC (27),"",0,"","",109779,"",110201,"","",116134,"","","","","","","","","","","","",114548,139980,"","","","","",116109,"","","","","",111628
LLL 2 (30),"",216793,"","",112756,"",101354,"","",112011,"","","","","","","","","","","","",105670,129192,"","","","","",99232,"","","","","",101204
DDD (31),"",95864,"","",92633,"",90644,"","",91222,"","","","","","","","","","","","",90652,90494,"","","","","",90295,"","","","","",89892
BitFS (Done),"",112043,"","",279534,"",80700,"","",89447,"","","","","","","","","","","","",114594,117327,"","","","","",91531,"","","","","",87004
